Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Pro,1,88693,Bradyn,Lange,SCOTT / Orange Seal,,429882,150,127.5,
Men  Pro,2,203800,Logan,Sadesky,Rundle Mountain Cycling Club,,,150,129.16666666667,
Men  Pro,3,212730,Ivan,Sippy,Team Durango Segment 28,,382503,150,130.83333333333,
Men  Pro,4,194735,Lasse,Konecny,Bear National Team,,510898,150,132.5,
Men  Pro,5,189440,Gabe,Harrelson,WE Development,,570731,150,134.16666666667,
Men  Pro,6,216885,Justin,Peck,Los Gatos Bicycle Racing Club,,457093,150,135.83333333333,
Men  Pro,7,83695,Carter,Hall,Dryve Racing,,359750,150,137.5,
Men  Pro,8,207357,Noah,Warren,USA Cycling Development MTB Team,,572667,150,139.16666666667,
Men  Pro,9,212275,Marcis,Shelton,,,519669,150,140.83333333333,
Men  Pro,10,163498,Keiran,Eagen,Team Durango Segment 28,,382782,150,142.5,
Men  Pro,11,55535,Roger,Arnell,Johnson Elite Orthodontics,,311845,150,144.16666666667,
Men  Pro,12,87707,Patrick,Ball,USA Cycling Development MTB Team,,550021,150,145.83333333333,
Men  Pro,13,212841,Jacob,Allen,Cure T1D,,613734,150,147.5,
Men  Pro,14,212270,Griffin,Hoppin,USA Cycling Development MTB Team,,576952,150,149.16666666667,
Men  Pro,15,134171,Samuel,Elson,HART Cycling,,417936,150,150.83333333333,
Men  Pro,16,126111,Jeremy,Norris,HART Cycling,,376554,150,152.5,
Men  Pro,17,182166,Adam,Mote,USA Cycling Development MTB Team,,583878,150,154.16666666667,
Men  Pro,18,194808,Nathan,Knowles,PROTERRA RACING,,314966,150,155.83333333333,
Men  Pro,19,212740,Preston,Johnson,USA Cycling Development MTB Team,,606985,150,157.5,
Men  Pro,20,193802,Ethan,Ash,WE Development,,577076,150,159.16666666667,
Men  Pro,21,210591,Hadden,Beykirch,USA Cycling Development MTB Team,,581599,150,160.83333333333,
Men  Pro,22,211861,Charles,Rausch,,,570148,150,162.5,
Men  Pro,23,164337,Victor,Cashes,Team INFINIT,,539363,150,164.16666666667,
Men  Pro,24,209486,Cullen,Perkey,,,585886,150,165.83333333333,
Men  Pro,25,218332,Daniel,Mazza,MTCX,,521902,150,167.5,
Men  Pro,26,211830,Trace,Wallin,White Pine Athletics,,605707,150,169.16666666667,
Men  Pro,27,116079,Jakob,Craig,Reno Devo ( Reno Tahoe Junior Cycling),,471845,150,170.83333333333,
Men  Pro,28,199291,Matthew,Grady,Team Pedal Moraine,,515907,150,172.5,
Men  Pro,29,202967,Garret,Moehring,Pedal Power Colorado/RMI,,482000,150,174.16666666667,
Men  Pro,30,194302,Kyson,Montague,,,557637,150,175.83333333333,
Men  Pro,DNF,176041,Adam,Ptaszek,WE Development,,577370,150,179.16666666667,
Men  Pro,DNF,211862,Isaac,Zabriskie,Maybird,,606146,150,179.16666666667,
Men 13-69 Cat 1/2/3,1,241507,Oliver,Welcker,BYRDS,,638777,350,297.5,
Men 13-69 Cat 1/2/3,2,241607,Rowan,Nistal,BYRDS,,637465,350,299.09090909091,
Men 13-69 Cat 1/2/3,3,241502,Thatcher,Naeve,BYRDS,,628513,350,300.68181818182,
Men 13-69 Cat 1/2/3,4,210567,Zach,Berube,USA Cycling Development MTB Team,,603473,350,302.27272727273,
Men 13-69 Cat 1/2/3,5,194805,Andrew,Conover,Spry DRT,,530502,350,303.86363636364,
Men 13-69 Cat 1/2/3,6,212858,Cole,Horner,Maybird,,641582,350,305.45454545455,
Men 13-69 Cat 1/2/3,7,252905,Aran,Connolly,Team Booger,,590129,350,307.04545454545,
Men 13-69 Cat 1/2/3,8,253355,Abe,Cooley,Ciclismo,,657269,350,308.63636363636,
Men 13-69 Cat 1/2/3,9,164623,Kian,Reid,Team Booger,,557676,350,310.22727272727,
Men 13-69 Cat 1/2/3,10,53258,Kevin,Bradford-parish,,,147208,350,311.81818181818,
Men 13-69 Cat 1/2/3,11,51098,Toby,Meierbachtol,MTCX Presented by Grist/Dram,,229618,350,313.40909090909,
Men 13-69 Cat 1/2/3,12,246174,Anthony,Griffin-yeh,USA Cycling Development MTB Team,,628028,350,315,
Men 13-69 Cat 1/2/3,13,271666,Logan,Broadhead,Sun Valley Devo,,658490,350,316.59090909091,
Men 13-69 Cat 1/2/3,14,194976,Myles,Perry,Rouleur Devo p/b Dna Cycling,,419080,350,318.18181818182,
Men 13-69 Cat 1/2/3,15,227016,Sean,Murphree,Team stampede,,615654,350,319.77272727273,
Men 13-69 Cat 1/2/3,16,64476,Bryson,Perry,Rouleur Devo p/b DNA Cycling,,89388,350,321.36363636364,
Men 13-69 Cat 1/2/3,17,271677,Larix,Hallett,Rundle Mountain Cycling Club,,,350,322.95454545455,
Men 13-69 Cat 1/2/3,18,228152,Pierce,Smith,Donovan Racing Development,,618505,350,324.54545454545,
Men 13-69 Cat 1/2/3,19,196069,Jim,Hewett,B-17 RACING,,226388,350,326.13636363636,
Men 13-69 Cat 1/2/3,20,197617,Nathan,Troyer,Reno Devo,,550635,350,327.72727272727,
Men 13-69 Cat 1/2/3,21,211745,Houston,Brown,Reno Devo Junior Cycling,,604351,350,329.31818181818,
Men 13-69 Cat 1/2/3,22,212860,Lucas,Hull,Maybird Reyes-Psych,,625816,350,330.90909090909,
Men 13-69 Cat 1/2/3,23,240432,Brennon,Pena,Maybird,,618758,350,332.5,
Men 13-69 Cat 1/2/3,24,205255,Jaxon,Williams,Team Booger,,547852,350,334.09090909091,
Men 13-69 Cat 1/2/3,25,271668,Joey,Kerr,MSU Cycling Team,,660817,350,335.68181818182,
Men 13-69 Cat 1/2/3,26,241609,Edyn,Teitge,Sun Valley Devo,,638137,350,337.27272727273,
Men 13-69 Cat 1/2/3,27,255471,Tanner,Beetge,Donovan Racing Development,,650772,350,338.86363636364,
Men 13-69 Cat 1/2/3,28,271678,Drake,Fricke,Swift Spoke Race Team,,658399,350,340.45454545455,
Men 13-69 Cat 1/2/3,29,271679,Phil,Higuera,Missoula Bicycle Works Racing,,,350,342.04545454545,
Men 13-69 Cat 1/2/3,30,241613,Lukas,Kirsch,Aspire MTB,,639731,350,343.63636363636,
Men 13-69 Cat 1/2/3,31,216980,Dillon,Hall,,,622612,350,345.22727272727,
Men 13-69 Cat 1/2/3,32,212787,Drew,Derrick,Maybird Reyes-Psych,,612345,350,346.81818181818,
Men 13-69 Cat 1/2/3,33,211865,Sebastian,Sarmiento,Spry,,593054,350,348.40909090909,
Men 13-69 Cat 1/2/3,34,127110,Jeffrey,Masse,Rouleur Devo,,387269,350,350,
Men 13-69 Cat 1/2/3,35,194787,Ty,Nielson,,,549863,350,351.59090909091,
Men 13-69 Cat 1/2/3,36,216565,Michael,Brown,,,206751,350,353.18181818182,
Men 13-69 Cat 1/2/3,37,208325,Jake,Light,The Gravity Academy Racing,,569459,350,354.77272727273,
Men 13-69 Cat 1/2/3,38,241708,David,Bennett,University of Utah,,603677,350,356.36363636364,
Men 13-69 Cat 1/2/3,39,57985,Christopher,Hull,Maybird Reyes-Psych,,67640,350,357.95454545455,
Men 13-69 Cat 1/2/3,40,271680,Smith,Hastings,Team Stampede/Five Valley Velo,,650633,350,359.54545454545,
Men 13-69 Cat 1/2/3,41,271672,Maxx,Hackett,FCA Endurance,,,350,361.13636363636,
Men 13-69 Cat 1/2/3,42,271681,Keeton,Feris,BYRDS (Boise Young Rider Dev Squad),,661496,350,362.72727272727,
Men 13-69 Cat 1/2/3,43,271673,Patrick,Mclean,SET Coaching,,591574,350,364.31818181818,
Men 13-69 Cat 1/2/3,44,53814,Paul,Miers,Reno Tahoe cycling club,,111682,350,365.90909090909,
Men 13-69 Cat 1/2/3,45,271682,James,O'callaghan,Swift Spoke Race Team,,636819,350,367.5,
Men 13-69 Cat 1/2/3,46,212920,Mark,Young,Reno Devo (Reno Tahoe Junior Cycling),,574539,350,369.09090909091,
Men 13-69 Cat 1/2/3,47,103284,Dunbar,Oehmig,Bicycle Express Racing,,440705,350,370.68181818182,
Men 13-69 Cat 1/2/3,48,253204,Cole,Ohrmund,BYRDS,,653817,350,372.27272727273,
Men 13-69 Cat 1/2/3,49,149011,Robert,Moehring,Pedal Power Bikes,,511672,350,373.86363636364,
Men 13-69 Cat 1/2/3,50,212865,Isaac,Lowry,Maybird Reyes-Psych,,641647,350,375.45454545455,
Men 13-69 Cat 1/2/3,51,246215,Chris,Ziomek,,,641095,350,377.04545454545,
Men 13-69 Cat 1/2/3,52,271669,Josiah,Balkenbush,Reno Devo,,652713,350,378.63636363636,
Men 13-69 Cat 1/2/3,53,271671,Nathanael,Balkenbush,Reno Devo,,658004,350,380.22727272727,
Men 13-69 Cat 1/2/3,54,180488,Ryan,Waldron,Donovan Racing Development,,36946,350,381.81818181818,
Men 13-69 Cat 1/2/3,55,271670,Caleb,Balkenbush,Reno Devo,,658003,350,383.40909090909,
Men 13-69 Cat 1/2/3,56,208330,Grant,Senter,The Gravity Academy,,604386,350,385,
Men 13-69 Cat 1/2/3,57,271683,Jack,Berry,,,642983,350,386.59090909091,
Men 13-69 Cat 1/2/3,58,240451,Dan,Draper,Maybird,,590313,350,388.18181818182,
Men 13-69 Cat 1/2/3,59,271684,Ross,Bowman,,,657461,350,389.77272727273,
Men 13-69 Cat 1/2/3,60,271685,Gabriel,Hull,Swift Spoke Race Team,,653968,350,391.36363636364,
Men 13-69 Cat 1/2/3,61,30244,Clyde,Wright,Physio Racing,,331160,350,392.95454545455,
Men 13-69 Cat 1/2/3,62,271686,Jack,Pedde,Hellgate Cycling Racing,,,350,394.54545454545,
Men 13-69 Cat 1/2/3,63,271687,Mathew,Currier,Spearfish MTB Team,,653576,350,396.13636363636,
Men 13-69 Cat 1/2/3,64,271688,Graham,Walgren,Swift Spoke Race Team,,642712,350,397.72727272727,
Men 13-69 Cat 1/2/3,65,271689,Hank,Huntsman,Sun Valley Devo,,654352,350,399.31818181818,
Men 13-69 Cat 1/2/3,66,236014,Drew,Montgomery,BYRDS,,631510,350,400.90909090909,
Men 13-69 Cat 1/2/3,67,6674,John,Moore,Rattlesnake 1000,,,350,402.5,
Men 17-18 Pro,1,194936,Raulito,Gutierrez,Bear National Team,,466788,250,212.5,
Men 17-18 Pro,2,211866,Matthew,Marotto,We Development,,605064,250,215.90909090909,
Men 17-18 Pro,3,261602,Ethan,Woods,Team Talley's - Kiwi MTB Collective,,,250,219.31818181818,
Men 17-18 Pro,4,212869,Kai,Lokey,Durango Segment 28,,611303,250,222.72727272727,
Men 17-18 Pro,5,210592,Jordan,Porter,Accel Cycling,,603863,250,226.13636363636,
Men 17-18 Pro,6,216775,Evaristo sean,Obregon,Santa Cruz Free Agent,,572747,250,229.54545454545,
Men 17-18 Pro,7,194588,Luke,Walter,Boulder Junior Cycling,,587841,250,232.95454545455,
Men 17-18 Pro,8,161932,Jesus,Amaya,AZ Devo,,548578,250,236.36363636364,
Men 17-18 Pro,9,219872,Kole,Bradley,Accel Cycling,,639677,250,239.77272727273,
Men 17-18 Pro,10,240427,Aiden,Brown,Gravity Academy,,625198,250,243.18181818182,
Men 17-18 Pro,11,212862,Xander,Lyman,,,605462,250,246.59090909091,
Men 17-18 Pro,12,211272,Isaac,Gerber,WE Development,,604226,250,250,
Men 17-18 Pro,13,227012,Cole,Bothner,Swift Spoke Race Team,,611449,250,253.40909090909,
Men 17-18 Pro,14,212196,Mats,Leckie,,,606088,250,256.81818181818,
Men 17-18 Pro,15,221176,Carter,Buck,Maybird-Reyes Psych,,639617,250,260.22727272727,
Men 17-18 Pro,16,212929,Nathan,Dutton,Bear National Team,,611305,250,263.63636363636,
Men 17-18 Pro,17,212871,Spencer,Wood,Maybird Reyes-Psych,,641184,250,267.04545454545,
Men 17-18 Pro,18,199248,Evan,Curl,Gravity Academy,,504001,250,270.45454545455,
Men 17-18 Pro,19,202255,Dylan,Hart,Lucky Brake,,528825,250,273.86363636364,
Men 17-18 Pro,20,192282,Luke,Harris,USA Cycling Development MTB Team,,547828,250,277.27272727273,
Men 17-18 Pro,21,207361,Jose,Adams,The Gravity Academy,,575317,250,280.68181818182,
Men 17-18 Pro,22,243466,Jamerson,Kent,Maybird Cycling,,589387,250,284.09090909091,
Men 17-18 Pro,DNF,208170,Luke,Mosteller,Bear National,,577945,250,290.90909090909,
Women  Pro,1,185862,Michaela,Thompson,Team Durango Segment 28,,579451,250,212.5,
Women  Pro,2,180095,Ruth,Holcomb,Bear National Team,,439350,250,220,
Women  Pro,3,42157,Erin,Osborne,Tandem Tutoring,,366977,250,227.5,
Women  Pro,4,133142,Eva,Poidevin,Bicycle Cafe,,,250,235,
Women  Pro,5,240393,Ella,Myers,The Bike Shop Racing,,,250,242.5,
Women  Pro,6,212262,Chloe,Fraser,Bear National Team,,578854,250,250,
Women  Pro,7,101642,Emma,Schwab,Great Lakes Off Road Initiative,,372067,250,257.5,
Women  Pro,8,208256,Mya,Graham,We Development,,573225,250,265,
Women  Pro,9,194891,Mya,Dixon,Reno Devo,,501197,250,272.5,
Women  Pro,10,153843,Keira,Bond,,,487810,250,280,
Women  Pro,11,194640,Crystal,Pena,,,608069,250,287.5,
Women 13-69 Cat 1/2/3,1,241622,Addison,Hogge,Durst,,628177,500,425,
Women 13-69 Cat 1/2/3,2,212829,Sienna,Petersen,Maybird,,615429,500,430.76923076923,
Women 13-69 Cat 1/2/3,3,207612,Elle,Warren,USA Cycling Development MTB Team,,591314,500,436.53846153846,
Women 13-69 Cat 1/2/3,4,241383,Anna,Rhodes,USA Cycling Development MTB Team,,637802,500,442.30769230769,
Women 13-69 Cat 1/2/3,5,241623,Ainsley,Haas,Maybird,,638061,500,448.07692307692,
Women 13-69 Cat 1/2/3,6,227141,Octavia,Fisher,Montana State University,,615992,500,453.84615384615,
Women 13-69 Cat 1/2/3,7,241648,Mazzy,Conners,Sun Valley Devo,,638026,500,459.61538461538,
Women 13-69 Cat 1/2/3,8,271690,Zoe,Liberatore,Sun Valley Devo,,662077,500,465.38461538462,
Women 13-69 Cat 1/2/3,9,220367,Ella,Jones,Maybird,,638823,500,471.15384615385,
Women 13-69 Cat 1/2/3,10,243364,Nina,Martin,Maybird Reyes-Psych,,641259,500,476.92307692308,
Women 13-69 Cat 1/2/3,11,271691,Rylie,Bowman,Swift Spoke Race Team,,639615,500,482.69230769231,
Women 13-69 Cat 1/2/3,12,271692,Gretel,Chapman,Team Stampede,,642972,500,488.46153846154,
Women 13-69 Cat 1/2/3,13,243397,Erika,Kirsch,,,661128,500,494.23076923077,
Women 13-69 Cat 1/2/3,14,212753,Zoey,Oster,Reno Devo,,593392,500,500,
Women 13-69 Cat 1/2/3,15,271693,Yadi,Spangenberg,Wild Rockies,,341358,500,505.76923076923,
Women 13-69 Cat 1/2/3,16,271674,Kat,Pugh,Swift Spoke Race Team - Bozeman Montana,,,500,511.53846153846,
Women 13-69 Cat 1/2/3,17,243400,Diana,Kolste,,,,500,517.30769230769,
Women 13-69 Cat 1/2/3,18,138865,Joy,Adams,VRTX Fitness,,402558,500,523.07692307692,
Women 13-69 Cat 1/2/3,19,212838,Piper,Spengler,SV Devo,,613592,500,528.84615384615,
Women 13-69 Cat 1/2/3,20,271694,Lucy,Millar,Team Stampede/Five Valley Velo,,625836,500,534.61538461538,
Women 13-69 Cat 1/2/3,21,254653,Megan,Jeffery,Reno Devo,,635726,500,540.38461538462,
Women 13-69 Cat 1/2/3,22,270020,Grace,Lux,Swift Spoke Race Team,,635851,500,546.15384615385,
Women 13-69 Cat 1/2/3,23,212720,Raya,Saperston,Byrds,,612344,500,551.92307692308,
Women 13-69 Cat 1/2/3,24,208293,Abby,Lowry,Maybird Reyes-Psych,,582629,500,557.69230769231,
Women 13-69 Cat 1/2/3,25,253832,Wesley,Naeve,BYRDS,,653979,500,563.46153846154,
Women 13-69 Cat 1/2/3,26,271695,Claire,Billings,Reno Devo ( Reno Tahoe Junior Cycling),,637471,500,569.23076923077,
Women 17-18 Pro,1,195524,Vida,Lopez de san roman,Bear National Team,,503997,400,340,
Women 17-18 Pro,2,219960,Ashlee,Hogge,We Development,,627756,400,352,
Women 17-18 Pro,3,262695,Katie,Ramage,Team Talley's - Kiwi MTB Collective,,,400,364,
Women 17-18 Pro,4,227007,Gillian,Millar,Team Stampede,,589947,400,376,
Women 17-18 Pro,5,211896,Madeline,Stover,S&M,,538976,400,388,
Women 17-18 Pro,6,241677,Ellen,Davis,Team Stampede/Five Valley Velo,,589522,400,400,
Women 17-18 Pro,7,212502,Chloe,Lutgring,USA Cycling Development MTB Team,,593737,400,412,
Women 17-18 Pro,8,254720,Izzy,Landry,USA Cycling Development MTB Team,,623960,400,424,
Women 17-18 Pro,9,241366,Alaina,Smith,Ciclismo,,634566,400,436,
Women 17-18 Pro,10,207212,Meira,Kalbas,Independent,,574883,400,448,
Women 17-18 Pro,11,240399,Raegan,Agrimson,USA Cycling Development MTB Team,,621541,400,460,
