First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nadia,Barrera,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,1,36,407.881,
Leila,Kasprzyk,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,7,36,455.254,
Kelley,Gomez,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,22,36,573.6865,
Kate,Sherwin,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Open,6,18,405.12525,
Kirsten,Fee,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Open,9,18,446.05,
Nadia,Barrera,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,1,31,417.56533333333,
Leila,Kasprzyk,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,6,31,461.71022222222,
Kelley,Gomez,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,19,31,580.90142222222,
Kate,Sherwin,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,6,24,395.51283333333,
Kirsten,Fee,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,16,24,515.3846,
Kirsten,Fee,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,3,28,346.99188498716,
Kate,Sherwin,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,6,28,373.71471246791,
Leila,Kasprzyk,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,19,28,516.23645903188,
Nadia,Barrera,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,26,28,516.23645903188,
