Race Name,Race Date,Category Name,Place,Total Racers,Points
Race at the Lake,2022-04-23,Men  Cat 4/5,29,29,547.56081091906,
Race at the Lake,2022-04-30,Men  Cat 4/5,16,18,528.05501426846,
Race at the Lake,2022-05-7,Men  Cat 4/5,21,21,552.0594843748,
Race at the Lake,2022-05-14,Men Masters,33,33,471.78592836152,
Race at the Lake,2022-05-14,Men  Masters 45+,12,12,472.97563321784,
Race at the Lake,2022-05-14,Men  Cat 4/5,19,19,551.08144824693,
Mt. Davis Challenge,2022-06-26,Men Cat 5,16,16,565.625,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,24,31,513.44572390123,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 4/5,21,21,517.5,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 4/5,23,28,536.74745358449,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Cat 4/5,20,22,499.09090909091,
Nightmare on Elm Street,2022-09-23,Men Category 45,10,11,445.24186360024,
Races at the Lake (RATL),2023-04-22,Men  Cat 4/5,13,14,550.55950925702,
Races at the Lake (RATL),2023-04-29,Men  Cat 4/5,20,23,516.34742691426,
Races at the Lake (RATL),2023-05-6,Men  Cat 4/5,19,19,511.956669986,
NOMBS at the Knob!,2023-05-7,Men Wave 5 Men's Cat 3 Novice,15,17,500.625,
NOMBS at the Knob!,2023-05-7,Men Men's Cat-3 Sport Open,1,1,,
