Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Fontana XC,2018-04-7,Pro ProXCT M,71,86,169.16666666667,
CA DIRT MTB SERIES,2018-04-29,Cat 1 Elite M 0,13,14,308.94145299145,
CA DIRT MTB SERIES,2018-04-29,Cat 1 ELITE M 99 and Und,6,7,272.4358974359,
Nevada State XC Championships,2018-05-13,Pro Senior M Pro.,2,2,,
Oredigger MTB Challenge,2018-08-25,Collegiate A M,35,40,335.4519862498,
Squawker MTB Classic,2018-09-2,Cat A Collegiate M,25,36,304.00255219745,
Buffaloes in Snowmas,2018-09-22,Cat A Collegiate M,33,41,317.513773622,
Colorado Junior Cup,2019-05-11,Collegiate Male U23 Collegiate Male U23 M Male 19-,1,6,251.16183847395,
Colorado Junior Cup,2019-05-11,Collegiate Male U23 Collegiate Male U23 M Male 19-,1,6,251.16183847395,
Fangdango,2019-05-12,PRO Male PRO Male M,7,8,215.15594836357,
CA DIRT MTB SERIES,2019-06-23,PRO M Jan-99,4,4,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 19-22,64,71,279.44003961279,
OakFlats MTB 19,2019-08-11,Pro/1/Open M Open,4,4,,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat A M,27,36,290.01059469105,
Unnamed Event,2019-09-8,A M,33,45,277.24367753692,
Pagan Pedal,2019-09-21,A M,36,51,317.1631734899,
Corner Canyon- IMCCC,2019-10-5,Collegiate A M,7,10,276.1375078353,
California MTB Series Big Bear,2020-08-2,PRO MEN M,DNF,6,,
AG Epic,2020-09-12,Open M,12,27,292.83396613355,
Maverick Classics - Crit,2021-03-27,Men Cat 3,29,34,334.5,
Maverick Classics - RR,2021-03-28,Men Cat 3,13,42,292.97170933269,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. ELITE MEN XCO M,54,81,221.65279882383,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE MEN XCO M,40,74,228.29256179505,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M,DNF,62,278.96718209683,
Fangdango,2021-05-8,Men Pro Cat 1/2/3,12,19,219.28448125699,
Missoula XC,2021-06-12, Men Open 18 and ove Pro,46,59,261.38089771786,
Western Colorado University Pagan Pedal,2021-08-28,Men A,19,31,264.42307692308,
2021 CMU Rumble - Friday STXC/XCC,2021-09-10,Men Open A,18,21,276.25,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Men Open A,20,32,257.03125,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Men Open A,18,34,258.03571428571,
CU Buffaloes in Snowmass,2021-09-19,Men A,22,44,250,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,72,94,168.77906976744,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen UCI,70,82,171.73076923077,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,72,94,169.7619047619,
SoHo Bike Fest,2022-05-8,Men Pro,37,47,170.35714285714,
