Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,21,58,460.21543352827,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,22,60,438.89362962963,
Florida State Championship Crit,2016-04-2,Men Cat 5,8,38,426.6275840041,
Rosewood Series,2017-02-19,Men Cat 4/5,6,50,386.16919191919,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 30-34,DNF,13,384.26604370529,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 5,14,58,469.31818181818,
Rosewood Series,2018-02-11,Men Cat 4/5,DNF,57,529.01417777778,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,46,104,368.52655510924,
Florida State Championship series #1,2018-09-16,Cat 2 SPORT M 30-39,10,18,350,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT M 30-39,12,22,350,
Florida State Championship series #6,2018-11-10,Cat 2 SPORT M 30-39,10,11,403.78699115842,
Coconut Cup Series #3,2018-12-2,Cat 2 SPORT M 30-39,6,20,319.3234574484,
Rosewood Winter Series,2019-01-6,Men Cat 4/5,21,30,495.45575641026,
Rosewood Winter Series,2019-01-13,Men Cat 4/5,6,38,394.70028627451,
Rosewood Winter Series,2019-01-26,Men Cat 4/5,8,19,437.23208333333,
Rosewood Winter Series,2019-01-27,Men Cat 4/5,11,24,446.94486111111,
Rosewood Series,2019-02-10,Men Cat 4/5,19,61,450,
Bikelink The Australian Criterium,2019-02-17,Men Cat 4/5,8,30,416.56347336518,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Cat 4/5,8,28,416.57016666667,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 4/5,4,39,384.23780567401,
Gran Fondo Asheville,2019-07-21,Men M35-44,10,34,296.9723309375,
Florida State Championship series #1,2019-09-15,Cat 2 SPORT M 30-39,6,22,334.18726035605,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 30-39,31,32,423.88622165158,
Florida State Championship series #4,2019-10-20,Cat 2 SPORT M 30-39,4,16,325.35757999639,
Coconut Cup Series #3,2019-11-24,Cat 2 SPORT M 30-39,2,18,305.63977638535,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 4/5,6,30,399.88998772321,
Coconut Cup Series #4,2020-01-12,Sport M 30-39,7,10,387.84215787285,
Coconut Cup #5,2020-01-26,Sport M 30-39,6,11,351.52266087452,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 3/4,8,20,381.55434013391,
Coconut Cup Series #6,2020-02-23,Sport M 30-39,2,10,307.62078525282,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters B 35-39,2,10,352.11715746985,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 4,5,34,363.58676666667,
Coconut Cup #2,2020-12-20,Cat 2 M 19-39,1,10,291.38997806447,
Corratec Classic,2021-02-21,Men Cat 4/5,17,64,429.0778,
Miami Prix Criterium Series,2021-03-7,Men Cat 4/5,8,69,396.39705882353,
Miami Prix Criterium Series,2021-04-11,Men Cat 4/5,19,69,418.23529411765,
Tour of South Florida,2021-04-25,Men Cat 4/5,4,118,397.96875,
Tour of South Florida,2021-04-25,Men Cat 4/5,5,118,397.96875,
Miami Prix Criterium Series,2021-05-2,Men Cat 4/5,5,37,397.5,
Miami Prix Criterium Series,2021-06-6,Men Cat 4/5,1,10,333.26088658687,
TONGA 1 Criterium,2021-06-11,Men Cat 3/4,9,41,335.68181818182,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,DNF,48,405.26315789474,
TONGA 1 Time Trial,2021-06-12,Men Cat 3/4,18,23,378.63636363636,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,DNF,38,413,
TONGA 1,2021-06-12,Men Cat 3/4,21,40,350,
Littleton Twilight Criterium,2021-07-31,Men SM 4,5,62,306.25,
Miami Prix Criterium Series,2021-08-15,Men Cat 4/5,14,56,413.83928571429,
Sun City Crit,2021-09-11,Men CAT 4,2,27,344.61538461538,
Sun City Crit,2021-09-11,Men AMATEUR FINALS CAT 1/2/3/4,10,26,381.53846153846,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Cat 4/5,8,56,399.375,
Tour of South Florida Day 1,2022-02-4,Men Cat 4/5,4,31,396.8723173775,
Tour of South Florida Day 2,2022-02-5,Men Cat 4/5,4,45,377.65996778588,
Tour of South Florida Day 3,2022-02-6,Men Cat 4/5,3,40,392.14285714286,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 4/5,4,102,378.26083334952,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 4/5,5,102,378.26083334952,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 1/2/3,15,42,289.09056267096,
Florida State Road Race Championships,2022-10-22,Men Master 35-39 Cat 1/2/3,9,14,377.81092787901,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,18,58,232.64868611895,
Chain of Lakes Road Race,2023-02-25,Men Pro 1-3,21,37,391.15839290964,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,72,71,340.36900160601,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M35-44,2,54,256.73076923077,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 3,3,42,305.28487991313,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,27,61,330.29695457837,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,10,42,296.59184876767,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,10,42,296.59184876767,
Florida State Criterium Championship,2023-05-27,Men M 35-39 A,5,10,295.98537309631,
Florida State Criterium Championship,2023-05-28,Men M Cat 3,8,27,369.55487262197,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 40+ Cat 1/2/3/4,12,32,331.7354379188,
Assos Winter Series,2024-01-28,Men Open 40-49 Master  Plus,10,34,329.28846467004,
Rosewood Series 2,2024-03-24,Men Open 40-49 Master  Plus,9,27,326.23969443,
Rosewood Series 2,2024-03-24,Men Cat 3,10,23,365.73446644443,
