Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,37,49,449.58496510164,
Springfield Criterium,2012-07-29,Men CAT 45 Open ,39,39,572.85261702259,
Maplewood Crit,2012-08-5,Men 45   ,12,39,414.47904963122,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,55,85,352.77584742427,
Missouri State Championship Criterium,2012-08-12,Men Cat 4/5  ,22,31,467.23925,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 4  ,33,43,490.08668230989,
Sedalia Historic District Criterium,2012-08-25,Men Cat/4/5  ,23,33,503.49684353273,
Otterville Road Race,2012-08-26,Men Cat/4/5  ,DNF,52,541.10068414337,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,22,36,450.26520354062,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 4,7,19,386.33236174623,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,19,61,399.45976923077,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,17,57,363.0639592437,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,15,35,391.06175313393,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,14,53,350.18560907154,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,15,40,391.46184455937,
Midtown Grand Prix,2013-05-10,Men Cat 4/5,31,45,463.5076969697,
Tour de Grove,2013-05-11,Men Cat 4/5,35,55,470.30678395062,
Hellbender Omnium - RR,2013-06-1,Men Cat 4/5 OPEN,17,42,425.87989363513,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4/5 Masters 30+,2,13,381.56194444444,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4/5 Masters 30+,10,36,397.13979322806,
Great Egyptian Omnium - TT,2013-07-20,Men Cat 4,7,20,391.3530912117,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,16,36,433.50371073586,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4,18,21,515.6457,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,15,27,395.13863187328,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,11,30,423.02447619048,
Maplewood Crit,2013-08-4,Men Cat 3/4,18,48,351.05649305556,
Maplewood Crit,2013-08-4,Men Cat 4/5,13,38,424.89157017544,
Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,11,29,421.18214285714,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,11,40,385.89425,
Belleville Bicycle Race,2013-08-18,Men Cat4/5 Master 40+,8,16,450,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 50+,3,12,325.13866666667,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,31,81,412.69789473684,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,47,91,438.64408139535,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,25,62,407.1284047619,
Froze Toes Road Race,2014-02-23,Men Masters Cat 1/2/3/4  ,11,14,379.62271428571,
2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,11,19,404.66204061159,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,13,19,413.23838888889,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,26,30,411.0959047619,
Hellbender,2014-06-1,Men  Masters 50+,DNF,20,440.26814814815,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,6,39,386.12121990285,
Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 50+,21,6,453.91533333333,
Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 50+,20,6,410.79197071348,
Great Egyptian Omnium - TT,2014-07-19,Men Cat 4  ,5,12,390.44822318221,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,11,35,403.28258823529,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,14,24,442.88666666667,
Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,4,19,393.34444444444,
Maplewood Crit,2014-08-3,Men Cat 4/5  ,19,41,440.76686666667,
Maplewood Crit,2014-08-3,Men Cat 3/4  ,23,48,411.15499275362,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,14,22,433.11281481481,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 4/5,7,20,412.24350846086,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,10,45,372.70653333333,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,11,43,344.44408333333,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,8,41,345.51336842105,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,8,30,352.71416988654,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,12,31,377.5134,
Hellbender Road Race,2015-06-7,Men Master 50+,5,18,356.92440783608,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 30+ Cat 4/5,4,31,374.02281573923,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,24,52,390.33554,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,38,58,396.90078899004,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 50+ Cat 1/2/3/4,16,31,366.71,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,34,42,465.01088654041,
Missouri State Championship Time Trial,2015-08-8,Men Masters 50-54,3,4,,
Missouri State Championship Time Trial,2015-08-8,Men Masters 50-54,3,4,,
Missouri State Championship Criterium,2015-08-9,Men 50+ Cat 1/2/3/4,4,11,354.20593333333,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 50+ Master 50,7,15,378.65476190476,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,51,89,364.75647727273,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,53,90,368.39457575758,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,58,82,389.89240416667,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,41,64,375.1955,
Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,15,30,371.47861067298,
Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,21,33,413.77838888889,
Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,11,23,365.05462121212,
Tour of St. Louis - Sunday Crit,2016-03-20,Masters 40+ Cat 1/2/3/4,17,23,430.62037878788,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 45+ Cat 4/5,2,8,376.26,
O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,9,18,406.45405127435,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 30+ Cat 4/5,2,19,358.96680145081,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,13,39,408.47395869116,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 30+ Cat 4/5,7,18,436.64699064484,
The Grove Criterium,2016-07-31,Men 50+ Cat 1/2/3/4,7,13,423.9345,
Missouri State Championship Time Trial,2016-08-6,Men Masters 55-59 Open,2,7,392.10630307605,
Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,14,30,357.71931111111,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,6,17,396.9576875,
Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,10,23,452.61657575758,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,60,70,477.1337745098,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,52,84,408.44382142857,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,65,73,458.64120707071,
Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,11,23,375.84360863965,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,40,53,430.87172,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,35,45,435.54463636364,
Tour of St. Louis - Omnium,2017-03-19,Masters 40+ Cat 1/2/3/4,11,12,413.24053849021,
Missouri State RR,2017-04-8,Men Masters '55-59 Open,5,11,422.22753225256,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 45+ Cat 4/5,8,20,431.94881481481,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 4/5,DNF,19,549.92497521044,
Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,18,24,405.20326388889,
Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,14,24,411.96569389414,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,23,34,417.24073529412,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,40,46,437.46888405797,
IU Health Indy Criterium,2018-07-14,Men Master 50-59 Cat 4/5,16,24,481.65636363636,
Missouri State Championship Criterium,2018-08-5,Cat 4/5,26,43,520.08096875,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,9,29,401.32835714286,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,5,39,393.55247840756,
