Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Road Race,2012-02-25,Men D  ,25,35,637.05882352941,
Duke University Race Weekend - Crit,2012-02-26,Men D  ,18,32,605.625,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,61,69,626.98546587919,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,30,43,545.64896763253,
Morgantown Road Race,2012-04-1,Men Cat 5  ,27,37,550.15684259259,
Greene County Road Race,2012-04-21,Men Cat 5  ,7,13,506.83956944444,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,28,36,675.5647133685,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men D,20,22,665.45454545455,
Virginia Tech Cycling Classic,2013-03-2,Men D,14,24,607.5,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men D,9,18,590,
ABRA Training Series,2013-03-17,Men 5,4,14,452.90027250918,
USNA Criterium,2013-03-23,Men CAT D Collegiate,6,12,494.8466019209,
United States Naval Academy TT,2013-03-24,Men CAT D Collegiate,5,6,626.08356421887,
United States Naval Academy Road Race,2013-03-24,Men CAT D Collegiate,9,12,568.26705555556,
Mountaineer Classic Road Race,2013-04-14,Men CAT D Collegiate,5,6,580.14466666667,
Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,6,22,489.85618118186,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,7,18,498.77291263626,
Mckeesport Grand Prix,2013-04-27,Men M4/5,23,40,444.80618379307,
Greene County Road Race,2013-05-4,Men M5,6,18,450.04312501079,
McDonalds Tri State Criterium,2013-06-1,Men Cat 4/5,22,24,582.51405710756,
