Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn University Collegiate Cycling - Criterium,2018-02-24,Women Col Wom B,9,12,518.77516666667,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Col Wom B,10,16,506.39645833333,
Brooks Road Race p/b GA TECH,2018-03-10,Women Wom B,7,12,500,
Tucker Crit p/b GA TECH,2018-03-11,Women Wom B,6,11,500,
Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT B,6,15,571.22571428571,
Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT B,11,16,616.657953125,
Upstate Cycling Classic - RR,2018-04-14,Women Wom B,16,22,606.05043952494,
Upstate Cycling Classic - Crit,2018-04-15,Women Wom B,10,19,534.7663125,
Swamp Classic - RR,2019-02-2,Women Coll Wom B,12,20,631.9284375,
Swamp Classic - Crit,2019-02-3,Women Coll Wom B,17,21,635.6687,
Auburn University Collegiate Cycling - RR,2019-02-23,Women Wom Coll B,24,35,645.71093137255,
Auburn University Collegiate Cycling - Crit,2019-02-24,Women Wom Coll B,DNF,30,786.04444357268,
Brooks Road Race,2019-03-9,Women Wom Coll B,9,11,643.4357,
Brooks Crit,2019-03-10,Women Wom Coll B,6,8,610.5411184809,
Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT B,8,10,704.11575,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,10,38,523.53526848956,
Swamp Classic - Crit,2020-02-2,Women Coll B,10,13,654.83591666667,
