First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Haase,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,33,55,452.94117647059,
David,Haase,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,31,76,343.393709877,
David,Haase,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,31,69,347.25098496747,
David,Haase,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,26,74,327.79150274513,
David,Haase,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,26,69,330.81187631816,
David,Haase,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,161,86,300.97314666107,
David,Haase,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,35,60,322.80208893339,
David,Haase,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,35,57,322.80208893339,
Hayden,Pucker, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4/5,2,30,386.2248987045,
Hayden,Pucker,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 4,1,23,355.46939265284,
Hayden,Pucker,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 4/5,1,17,370.06689884985,
Hayden,Pucker, The Tour of Saint Louis Omnium - TT,2023-03-18,Cat 4/5,1,10,382.5,
David,Haase,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  50+,6,13,306.82225292908,
David,Haase,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  50+,7,14,321.38255278977,
David,Haase,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,4,21,297.46954471419,
David,Haase,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+   50+,4,12,302.81116397327,
David,Haase,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  50+,5,17,360.09030510716,
David,Haase,BayView Classic,2022-06-20,Masters 50+/60+,22,40,363.98636700659,
David,Haase,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,27,41,365.75,
David,Haase,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,79,81,178.85135135135,
David,Haase,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,24,50,345.8,
David,Haase,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,21,42,347.5,
David,Haase,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,27,46,356.84782608696,
David,Haase,Panaracer Texas Chainring Massacre,2019-01-26,100 Mile,2,60,,
David,Haase,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,97,114,413.14455263158,
David,Haase,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,25,70,339.1168627451,
David,Haase,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,102,107,420.29471111111,
David,Haase,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,24,30,476.04544444444,
David,Haase,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,34,53,395.43974358974,
David,Haase,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,91,124,379.33354022989,
David,Haase,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,21,66,321.43010752688,
David,Haase,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,14,60,314.41343209877,
David,Haase,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,130,133,435.66951461988,
David,Haase,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,72,103,382.11261458333,
David,Haase,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,25,40,386.466,
David,Neira,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,40,42,550.039,
David,Neira,Diablo Cycling Criterium,2014-06-8,Men Masters Category 4/5  35+,35,38,552.00716666667,
David,Neira,Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 5  ,8,11,526.19653333333,
David,Haase,Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,24,39,300.09211111111,
David,Haase,Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,5,41,263.68637777778,
Scott,Diedrich,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,9,80,295.52206666667,
Tony,Kaatz,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,49,73,338.30216666667,
Scott,Diedrich,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,17,88,304.41512121212,
Tony,Kaatz,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,37,89,296.37912121212,
Scott,Diedrich,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,6,62,286.01596774194,
Tony,Kaatz,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,46,61,330.91008333333,
Scott,Diedrich,ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,48,95,381.17700344871,
Tony,Kaatz,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,55,84,321.9249721401,
Scott,Diedrich,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,10,55,302.24067492719,
Tony,Kaatz,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,26,66,290.87292929293,
Scott,Diedrich,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,14,54,319.96464197531,
Tony,Kaatz,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,39,87,291.30025193798,
Scott,Diedrich,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,16,62,322.80310752688,
Tony,Kaatz,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,30,73,288.02535648148,
Scott,Diedrich,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,7,80,293.96316666667,
Tony,Kaatz,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,47,95,293.51933333333,
Scott,Diedrich,ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,52,92,387.70101449275,
Tony,Kaatz,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,40,100,276.51322333333,
Scott,Diedrich,ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,7,63,293.56126344086,
Tony,Kaatz,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,60,101,301.0845,
Tony,Kaatz,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,54,102,298.5702875817,
Justen,Stracy,Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,33,36,318.76105555556,
Tony,Kaatz,Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,36,36,318.76105555556,
Tony,Kaatz,Diablo Cycling Criterium,2013-06-9,Men Category 3,6,17,335.80395238095,
Tony,Kaatz,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,42,80,317.88165217391,
David,Haase,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,61,80,334.2585,
Tony,Kaatz,Wheels On Willy,2013-05-19,Men Category 3,5,37,292.33557575758,
David,Haase,Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,8,47,258.26146666667,
David,Neira,Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,33,40,537.237,
David,Neira,Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 4/5  35+,16,16,535.37154166667,
Scott,Diedrich,Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 3/4  35+,10,31,335.4004,
Tony,Kaatz,Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,10,38,242.01396078431,
David,Haase,Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,16,38,273.30849019608,
David,Neira,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,55,69,552.02788059855,
David,Neira,Whitnall Park Spring Classic,2013-04-27,Men Category 5,26,28,592.2635300816,
Tony,Kaatz,Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,12,24,372.23216666667,
Justen,Stracy,Wheel& Sprocket Criterium,2012-07-8,Men Pro/Cat 1/2/3  19-29,16,24,308.82419047619,
Scott,Diedrich,Tour of America's Dairyland,2011-06-21,Men Cat4/5,7,49,401.78571428571,
David,Haase,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,98,100,179.27216666667,
Scott,Diedrich,Tour of America's Dairyland,2011-06-20,Men Cat4/5,29,81,512.30769230769,
David,Haase,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,70,96,180.27777777778,
Chris,Yaggie,Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,46,71,376.25,
Heidi,Beck,Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,2,39,475.53768382353,
David,Haase,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,78,124,,
Justen,Stracy,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,107,124,177.74048539239,
David,Haase,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,78,124,,
Justen,Stracy,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,107,124,180.18739915825,
David,Haase,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,78,124,,
Justen,Stracy,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,107,124,180.18739915825,
Thomas,Clark,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,37,103,,
David,Haase,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,61,103,,
Tony,Kaatz,Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,12,27,,
David,Haase,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,10,79,,
Thomas,Clark,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,37,103,,
David,Haase,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,61,103,,
Tony,Kaatz,Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,12,27,,
David,Haase,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,10,79,,
