Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,21,53,,
Banana Belt Road Race Series,2006-03-12,Category 4,8,66,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,11,56,,
Piece of Cake,2006-04-2,Category 4 Men,6,43,,
Swan Island Criterium,2006-05-21,Category 4,19,57,,
Cherry Pie Road Race,2007-02-18,Men 4,42,70,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,12,70,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,8,53,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,6,69,,
Kings Valley Road Race,2007-04-14,Men Category 4,63,69,,
Three Rivers Road Race,2007-04-22,Category 4/5,36,51,,
Cherry Pie RR,2008-02-17,Men 4,19,66,,
Jack Frost Time Trial,2008-02-24,Men Category 4/5,6,66,,
Banana Belt Road Race Series,2008-03-2,Category 4,12,56,,
Banana Belt Road Race Series,2008-03-9,Category 4,29,47,,
Piece of Cake Road Race,2008-03-30,Category 3,33,66,,
Estacada Time Trial,2008-04-20,Category 3 Men,6,11,,
Estacada Time Trial,2008-04-27,Category 3 Men,6,13,,
OBRA Road Race,2008-06-14,Masters 30-39,20,30,,
OBRA Road Race,2008-06-14,Masters 30-39,DNF,30,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,41,88,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,50,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,45,65,,
Cherry Pie,2009-02-15,Men 3,23,61,,
Jack Frost TT,2009-02-22,Men Category 3,18,22,,
Banana Belt Series,2009-03-1,Men Cat 3,12,57,,
Banana Belt Series #2,2009-03-15,Cat 3,29,34,,
Banana Belt Series #3,2009-03-22,Cat 3,15,32,,
Piece of Cake RR,2009-03-29,Men 3,15,66,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,22,55,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,27,52,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,18,52,,
King's Valley RR,2009-04-11,Men Cat 3,15,59,,
Eugene Roubaix,2009-04-18,Men 3,8,33,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,44,93,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,20,76,,
Silverton RR,2009-05-17,Cat 3 Men,32,36,,
Rehearsal Road Race,2009-05-23,Men Cat 3,11,66,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,17,71,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,15,35,,
Tuesday PIR June #2,2009-06-9,Cat 1/2/3,53,56,,
Mt. Tabor Series #1,2009-06-10,Cat 3,23,47,,
Tuesday PIR June #3,2009-06-16,Category 1/2/3,37,51,,
Mt. Tabor Series #2,2009-06-17,Cat 3,10,45,,
Mt. Tabor Series #3,2009-06-24,Cat 3,24,49,,
Swan Island Criterium,2009-06-27,Men 3,25,46,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,9,99,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,32,42,,
Mt. Tabor Series #4,2009-07-1,Cat 3,5,45,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,33,56,,
Mt. Tabor Series #5,2009-07-8,Cat 3 Men,10,36,,
Mt. Tabor Series #6,2009-07-15,Category 3 Men,7,41,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,76,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,72,89,,
Portland Twilight Criterium,2009-08-7,Men Cat 3,28,46,,
OBRA Criterium Championships,2009-08-15,Men 3,22,39,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,28,61,,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,28,56,298.39285714286,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 3,9,25,285,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,20,60,283.5,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,9,65,266.25,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,49,54,335,
Piece of Cake,2010-03-28,Men 3,3,49,258.75,
King's Valley,2010-04-10,Men 3,11,63,266.1221747128,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,78,87,261.22703764195,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,11,83,258.38766666667,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,22,73,271.87284722222,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,10,72,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,26,67,300.76259993951,
Silverton RR,2010-05-16,Men 3,6,53,254.01942307692,
OBRA TTT,2010-05-23,Senior Men,6,28,,
Tuesday PIR #9,2010-06-1,Cat 1/2/3,36,38,356.43647368421,
Tuesday PIR #10,2010-06-8,Category 1/2/3,73,79,320.73274358974,
OBRA TT,2010-06-13,Senior Men 3,4,13,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,3,61,245.44682222222,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,11,62,269.51612903226,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,52,58,324.5257433981,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,17,60,275.27265555556,
Mt. Tabor Series #3,2010-06-23,Category 3 Men,12,36,271.74295754199,
Swan Island Criterium,2010-06-26,Cat 3 Men,24,42,293.66431517143,
Salem Fairview,2010-06-27,Men 3,3,33,242.05334381122,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,20,66,216.61157575758,
Mt. Tabor Series #4,2010-06-30,Category 3 Men,9,40,268.09077245426,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,68,74,335.76351351351,
High Desert Omnium - Time Trial,2010-07-10,Category 3,13,26,,
High Desert Omnium - Criterium,2010-07-10,Category 3,9,37,,
High Desert Omnium: Road Race,2010-07-11,Cat 3,18,42,297.03605346094,
Mt. Tabor Series #6,2010-07-14,Category 3 Men,10,36,253.49458333333,
OBRA Championship RR 1,2010-08-7,Category 3,DNF,36,,
OBRA Championship RR 2,2010-08-8,Masters Men 30-39,5,11,,
Cherry Pie Road Race,2011-02-19,Men Cat 3,3,66,256.57827586207,
Jack Frost Time Trial,2011-02-20,Men 3,4,23,257.46103974329,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,14,44,293.65080545028,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 3,19,25,328.44851515152,
Piece of Cake Road Race,2011-03-26,Men 3,2,45,259.93416666667,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,14,25,333.12122222222,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,17,56,294.5080952381,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,17,56,297.40416194427,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,38,55,361.39606103279,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,26,53,302.35489583333,
Kings Valley Road Race,2011-04-9,Cat 3 Men,44,44,358.01412698413,
Eugene Roubaix,2011-04-30,Men 3,14,40,287.07509803922,
Estacada Time Trial Series,2011-05-1,Men Category 3,8,8,326.03740909091,
Silverton RR Champs,2011-05-15,Masters Men 30-39,4,6,283.78848913043,
Bend Don't Brake,2011-05-28,Men Cat 1/2,20,24,231.48054056309,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Men,25,34,199.37045764162,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Pro/1/2 Men,23,32,196.25,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Men,24,33,200.65722234751,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Men,30,32,244.57020404051,
Banana Belt #2,2012-03-11,Men 1/2,10,24,226.44666666667,
Kings Valley RR,2012-04-14,Pro/1/2 Men,DNF,68,298.95695881101,
Eugene Roubaix,2012-04-28,Men 1/2,DNF,26,312.56538557186,
Montinore Road Race,2012-05-6,Men 1/2,14,37,237.57562222222,
Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,9,29,230.45171428571,
Bend Don't Brake,2012-05-26,Men 1/2,DNF,43,300.82644444444,
Summit Criterium Bend,2012-05-27,Category 1/2/3,29,34,,
OBRA RR Championships Day 2,2012-06-16,Masters 30-39,17,20,312.11846296296,
High Desert Omnium Criterium,2012-07-7,Men Pro/1/2,16,24,291.26635886788,
High Desert Omnium Time Trial,2012-07-7,Men Pro/1/2,17,19,328.72700989406,
High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,10,33,216.67744791667,
Gresham Crit,2012-07-14,Senior Men,21,34,258.65974664328,
Wildcat Mtn Uphill Challenge,2012-07-15,Category 1/2 Men,7,9,276.39964578947,
Swan Island Criterium,2012-07-28,Senior Men,12,41,228.51071362131,
Portland Twilight Criterium,2012-08-10,Men 1/2,39,51,269.395611761,
Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,19,31,273.31322102162,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,24,31,319.40434615385,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,42,52,304.35116666667,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,40,41,353.95541512631,
Dirty Circles,2013-03-17,Masters Men 1/2/3,35,47,340.41157894737,
Dirty Circles,2013-03-17,Men 1/2/3,49,52,303.72703731195,
Gorge Roubaix,2013-03-24,Men Category 1/2,20,42,246.63140625,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,65,86,302.84627857143,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,32,62,252.08431111111,
Eugene Roubaix,2013-04-27,Men 1/2,DNF,37,299.94038461538,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,16,47,238.55595267444,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,19,42,246.17953672395,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,21,35,243.52603361345,
Bend Don't Brake,2013-05-25,Men Pro/1/2,27,39,275.90439861666,
OBRA TTT,2013-06-9,Senior Men,7,28,,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,84,105,263.46768819709,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,74,105,246.77176065106,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,83,98,283.08208673469,
Pringle Creek Criterium,2013-06-30,Men 1/2,6,13,205.14266666667,
High Desert Omnium - Time Trial,2013-07-6,Men 1/2,12,15,258.52400196272,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,20,46,244.88888558664,
Vancouver Criterium,2013-07-28,Senior Men,18,42,206.90416929123,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,19,56,468.96759308272,
Dirty Circles 3,2014-03-16,Masters Men 1/2/3,2,32,272.45036904762,
Cherry Pie,2014-03-23,Men Category 1/2,49,53,257.59833931269,
Gorge Roubaix,2014-03-29,Men Category 1/2,20,26,213.47729487179,
Gorge Roubaix,2014-03-30,Men Category 1/2,21,35,235.97876470588,
Kings Valley Road Race,2014-04-12,Men Category 1/2,45,61,312.55737039091,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,29,34,315.63783333333,
Bend Don't Brake,2014-05-24,Men Category 1/2,13,34,263.87513122597,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,DNF,34,400.78,
Stumptown Criterium,2014-08-3,Men 35+ Masters,DNF,26,353.24333333333,
Gorge Roubaix,2015-03-28,Men Category 1/2,DNF,51,368.65252380952,
Gorge Roubaix,2015-03-29,Men Category 1/2,28,43,277.69309993915,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,32,39,311.30708863487,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 45-49  CAT 2 M,7,38,323.04649739583,
