Race Name,Race Date,Category Name,Place,Total Racers,Points
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,2,69,,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,11,55,200.74303703704,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,13,58,233.4532270384,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,27,51,270.6705700893,
Stevens Duck Country Criterium,2009-03-15,Men A       ,13,28,260,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,18,41,273.51376474335,
Blue Hen Dual State Showdown - TT,2009-03-21,Men A                                             ,29,34,310.43496396761,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men A      ,17,30,276.39622222222,
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,26,52,295.09530314621,
The Philly Phlyer - Crit,2009-03-28,Men A      ,28,49,275.81182608696,
Army Spring Classic - Road Race,2009-04-4,Men A                                             ,33,34,344.7406372549,
Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,32,40,325.82196466137,
Army Spring Classic - Crit,2009-04-4,Men A      ,26,40,284.4965,
Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,20,36,289.73170066845,
Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,15,39,269.83,
Yale Crit - ECCC Week 6,2009-04-11,Men A         ,27,35,310.9235927891,
Yale Crit - ECCC Week 6,2009-04-11,Cat 3/4 USCF  ,6,40,299.69671794872,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men A                                             ,DNF,24,,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men A      ,DNF,27,,
PSCS - Tour de Crystal Lake,2013-07-14,Men 5,47,51,594.77062,
The Lewis Morris Challenge,2018-06-24,Cat 3 M 45+,21,22,509.11022727273,
