First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcos,Bullock,Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,23,27,551.92307692308,
Laura,Dishman,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Women3/4,11,12,534.6726562963,
Wojtek,Dyszkiewicz,WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,5,26,397.20665384615,
Devin,Clancy,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,19,79,229.70058974359,
Mansour,Benkreira,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,2,48,328.13464149306,
Colin,Cavaliere,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,4,48,336.47159114583,
David,Brophy,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,36,48,469.86278559028,
Mansour,Benkreira,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,4,62,374.63836903562,
Colin,Cavaliere,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,11,62,390.31127677671,
David,Brophy,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,57,62,493.30467050391,
Devin,Clancy,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,61,75,301.21214864865,
Devin,Clancy,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,7,65,183.72801557496,
Mansour,Benkreira,French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,7,39,364.84165178961,
David,Brophy,French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,27,39,458.31012868378,
Devin,Clancy,North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5,3,6,258.78065412126,
Matthew,Chisholm,NC State Criterium Champs - Day 2,2013-07-13,Cat 3/4/5 Masters 30+,13,24,341.32668181818,
Matthew,Chisholm,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 30-34,5,7,307.57883271959,
Marie,Schmader,NC State Criterium Champs - Day 2,2013-07-13,Women Cat 1/2/3/4 Masters 35-39,1,3,,
Laura,Dishman,NC State Criterium Champs - Day 2,2013-07-13,Women Cat 1/2/3/4 Masters 40-44,2,2,,
Matthew,Chisholm,NC State Criterium Champs - Day 1,2013-07-12,Cat 3/4/5 Masters 30+,13,24,341.32668181818,
Matthew,Chisholm,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 30-34,5,7,307.57883271959,
Marie,Schmader,NC State Criterium Champs - Day 1,2013-07-12,Women Cat 1/2/3/4 Masters 35-39,1,3,,
Laura,Dishman,NC State Criterium Champs - Day 1,2013-07-12,Women Cat 1/2/3/4 Masters 40-44,2,2,,
Devin,Clancy,Pisgah Omnium - RR,2013-07-5,Men Cat 1/2,4,15,210.82742857143,
Devin,Clancy,Pisgah Omnium,2013-07-5,Men Cat 1/2,4,15,224.19702902921,
Devin,Clancy,Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,9,26,229.01506410256,
Devin,Clancy,Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,8,22,236.5992324629,
Shawn,Moseley,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,7,57,354.86812283609,
Matthew,Capps,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,21,57,428.7979040299,
David,Brophy,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,55,57,566.09606910412,
Marcos,Bullock,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,57,57,566.09606910412,
Laura,Dishman,Double Down Challenge Circuit Race,2013-06-29,Women Cat 3/4 Master,9,17,530.88,
Devin,Clancy,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,7,32,318.20210634663,
Shawn,Moseley,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,17,32,384.03,
Shawn,Moseley,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,43,60,496.5414,
Matthew,Capps,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,45,60,505.0708,
Marcos,Bullock,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,51,60,530.659,
David,Brophy,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,58,60,560.5119,
Laura,Dishman,Double Down Challenge - Crit,2013-06-29,Women Cat 3/4 Master,3,16,480.13507297043,
Devin,Clancy,Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,2,23,232.43987094538,
Shawn,Moseley,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,13,41,425.20158333333,
Brian,Lafranchi,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,36,41,518.19564583333,
Devin,Clancy,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,2,27,275.40630769231,
Devin,Clancy,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,1,22,278.19865636111,
Devin,Clancy,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,2,35,291.13423529412,
Richard,Kirkman,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,35,55,358.68813600588,
Matthew,Capps,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 5,1,19,417.67423704856,
Matthew,Capps,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,25,27,523.15621794872,
Colin,Cavaliere,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,11,21,353.59,
Matthew,Chisholm,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,13,21,367.61526666667,
Matthew,Chisholm,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,1,22,355.11583333333,
Matthew,Capps,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,2,22,362.93484848485,
Colin,Cavaliere,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,6,22,394.21090909091,
Wojtek,Dyszkiewicz,NoDa Grand Prix,2013-04-14,Men Cat 4,12,67,353.80611111111,
David,Brophy,NoDa Grand Prix,2013-04-14,Men Cat 4,17,67,370.08199494949,
Mansour,Benkreira,NoDa Grand Prix,2013-04-14,Men Cat 4,20,67,379.84752525253,
Matthew,Chisholm,NoDa Grand Prix,2013-04-14,Men Cat 4,27,67,402.63376262626,
Larry,Sengewalt,NoDa Grand Prix,2013-04-14,Men Cat 4,36,67,431.93035353535,
Shawn,Moseley,NoDa Grand Prix,2013-04-14,Men Cat 4,60,67,510.0545959596,
David,Brophy,NoDa Grand Prix,2013-04-14,Men Cat 5,2,51,417.32323443734,
Matthew,Capps,NoDa Grand Prix,2013-04-14,Men Cat 5,20,51,479.33080860934,
Brian,Lafranchi,NoDa Grand Prix,2013-04-14,Men Cat 5,21,51,482.77567384111,
Jeffrey,Dean,NoDa Grand Prix,2013-04-14,Men Cat 5,26,51,500,
Marcos,Bullock,NoDa Grand Prix,2013-04-14,Men Cat 5,51,51,586.12163079444,
Laura,Dishman,NoDa Grand Prix,2013-04-14,Women Cat3/4,8,23,491.05474360687,
Wojtek,Dyszkiewicz,NoDa Grand Prix,2013-04-14,Men Cat3/4,38,74,361.69,
Matthew,Chisholm,NoDa Grand Prix,2013-04-14,Men Cat3/4,43,74,373.46873873874,
Shawn,Moseley,NoDa Grand Prix,2013-04-14,Men Cat3/4,49,74,387.60322522523,
Mansour,Benkreira,Dilworth Criterium,2013-04-14,Men Cat 4,8,63,352.76031507714,
Wojtek,Dyszkiewicz,Dilworth Criterium,2013-04-14,Men Cat 4,16,63,378.24354338476,
Shawn,Moseley,Dilworth Criterium,2013-04-14,Men Cat 4,52,63,492.91807076905,
David,Brophy,Dilworth Criterium,2013-04-14,Men Cat 5,6,49,423.80208333333,
Brian,Lafranchi,Dilworth Criterium,2013-04-14,Men Cat 5,20,49,479.94791666667,
Matthew,Capps,Dilworth Criterium,2013-04-14,Men Cat 5,30,49,520.05208333333,
Darren,Joy,Dilworth Criterium,2013-04-14,Men Cat 5,47,49,588.22916666667,
Larry,Sengewalt,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,10,54,367.73647252892,
David,Brophy,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,7,45,424.28557427186,
Jeffrey,Dean,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,19,45,566.25012251212,
Jeffrey,Dean,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,37,45,566.25012251212,
Wojtek,Dyszkiewicz,Race of the West,2013-04-7,Men Cat 4,4,45,369.57655290264,
Larry,Sengewalt, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,17,42,401.18127963982,
David,Brophy, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,4,27,431.60382571932,
Brian,Lafranchi, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,8,27,458.96229543159,
Wojtek,Dyszkiewicz,Winter Garden Bike Fest ,2013-04-6,Men Cat 4,4,28,406.272,
David,Brophy,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  Jan-34,14,22,467.0446784352,
Matthew,Capps,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  Jan-34,15,22,475.5670176528,
Matthew,Chisholm,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,21,52,339.93957692308,
Matthew,Chisholm,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,3,26,366.49843589744,
David,Brophy,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,12,26,434.8178974359,
Matthew,Capps,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,23,26,518.31946153846,
David,Brophy,Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  Jan-34,10,18,450,
Matthew,Capps,Greenville Spring Series,2013-03-3,Men Cat 5  01-34,7,25,462.5,
Brian,Lafranchi,Greenville Spring Series,2013-03-3,Men Cat 5  01-34,10,25,481.25,
David,Brophy,Greenville Spring Series,2013-03-2,Men Cat 5  01-34,11,33,471.875,
Laura,Dishman,Greenville Spring Series,2013-02-24,Women4,15,23,624.55040914924,
Laura,Dishman,Greenville Spring Series,2013-02-24,Women1/2/3/4,24,29,552.44561739817,
Brian,Lafranchi,Greenville Spring Series,2013-02-24,Men Cat 5  01-34,9,20,484.9575,
David,Brophy,Greenville Spring Series,2013-02-24,Men Cat 5  01-34,11,20,500,
J,Alexis batista,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,29,72,232.41405555556,
Christopher,Sheehan,Greenville Spring Series,2013-02-24,Men Masters 40+  40+,8,47,282.43736193725,
Shawn,Moseley,Greenville Spring Series,2013-02-24,Men Cat 4,33,50,467.01152784417,
David,Brophy,Greenville Spring Series,2013-02-23,Men Cat 5  01-34,4,18,450,
Brian,Lafranchi,Greenville Spring Series,2013-02-23,Men Cat 5  01-34,5,18,458.33333333333,
Matthew,Chisholm,Greenville Spring Series,2013-02-17,Men Cat 4,34,43,466.64971428571,
Brian,Lafranchi,Greenville Spring Series,2013-02-9,Men Cat 5  01-34,5,36,441.66666666667,
David,Brophy,Greenville Spring Series,2013-02-9,Men Cat 5  01-34,13,36,475,
Matthew,Capps,Greenville Spring Series,2013-02-9,Men Cat 5  01-34,27,36,533.33333333333,
Matthew,Chisholm,Greenville Spring Series,2013-02-9,Men Cat 4,18,64,389.0143290172,
Shawn,Moseley,Greenville Spring Series,2013-02-9,Men Cat 4,29,64,409.93037745732,
Devin,Clancy,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,1,39,378.83933333333,
Mansour,Benkreira,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,6,39,410.72371929825,
Joseph,Cross,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,16,39,474.49249122807,
Stephon,Beaufort,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,28,39,551.01501754386,
Gregory,Thompson,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,5,44,271.96946363636,
Jaime,Pou,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,3,52,320.48676909612,
Neill,Campbell,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,23,52,387.86279339066,
Wojtek,Dyszkiewicz,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,31,52,414.81320310847,
Shawn,Moseley,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,37,52,435.02601039683,
Devin,Clancy,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,1,59,406.79583333333,
Mansour,Benkreira,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,2,59,410.00977011494,
Joseph,Cross,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,44,59,544.99511494253,
Stephon,Beaufort,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,53,59,573.92054597701,
Gregory,Thompson,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,6,60,283.34725885691,
Neill,Campbell,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,24,79,366.67250079893,
Jaime,Pou,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,28,79,375.7743755992,
Wojtek,Dyszkiewicz,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,38,79,398.52906259987,
Shawn,Moseley,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,73,79,475.89499840214,
Joseph,Cross,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  ,12,17,505.45642591874,
Gregory,Thompson,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,2,45,277.35221207823,
Jaime,Pou,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,12,51,340.44934901395,
Wojtek,Dyszkiewicz,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,26,51,400,
Shawn,Moseley,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,34,51,434.0289434206,
Neill,Campbell,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,44,51,476.56512269635,
Devin,Clancy,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 5  ,1,26,390.371,
Mansour,Benkreira,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 5  ,4,26,415.67,
Stephon,Beaufort,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 5  ,18,26,533.732,
Gregory,Thompson,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,7,43,271.16294969798,
Jaime,Pou,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,11,39,346.74763082145,
Neill,Campbell,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,18,39,385.88725129365,
Shawn,Moseley,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,30,39,452.98374353173,
Wojtek,Dyszkiewicz,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,36,39,486.53198965076,
Devin,Clancy,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 5  ,1,20,371.0335,
Mansour,Benkreira,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 5  ,3,20,394.48158676471,
Stephon,Beaufort,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 5  ,20,20,593.79032426471,
J,Alexis batista,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,52,73,263.7163716163,
Gregory,Thompson,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,10,42,277.49175003342,
Neill,Campbell,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,7,33,340.1990625,
Jaime,Pou,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,12,33,368.63453125,
Wojtek,Dyszkiewicz,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,13,33,374.321625,
Shawn,Moseley,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,25,33,442.56675,
Devin,Clancy,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 5  ,2,31,387.39006666667,
Mansour,Benkreira,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 5  ,3,31,395.43363333333,
Stephon,Beaufort,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 5  ,22,31,548.2614,
William,Philemon,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 5  ,29,31,604.56636666667,
Gregory,Thompson,Hanes Park Classic,2012-07-29,Men Cat 3  00-99,5,34,280.97670588235,
J,Alexis batista,All That Jazz Criterium,2012-06-23,Men Pro/Cat 1/2/3  00-99,6,16,256.68462419473,
Stephon,Beaufort,All That Jazz Criterium,2012-06-23,Men Cat 5  00-99,6,12,464.61142529462,
Gregory,Thompson,All That Jazz Criterium,2012-06-23,Men Cat 4  00-99,3,11,364.5929896212,
David,Duquette,Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,3,31,267.63798888889,
Allen,Duquette,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,18,39,343.64633701862,
Shawn,Moseley,Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,20,23,467.51285592435,
David,Duquette,Brick City Criterium,2012-05-1,Men Cat3/4  ,10,76,271.35121290363,
Gregory,Thompson,Brick City Criterium,2012-05-1,Men Cat3/4  ,21,76,299.41023559536,
Gregory,Thompson,Brick City Criterium,2012-05-1,Men Cat 4  ,11,68,336.51705882353,
Allen,Duquette,Brick City Criterium,2012-05-1,Men Cat 4  ,27,68,378.83901960784,
Larry,Sengewalt,Brick City Criterium,2012-05-1,Men Cat 5  ,18,34,500,
Gregory,Thompson,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,1,77,310.53890834073,
Jaime,Pou,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,3,77,317.05627679763,
Neill,Campbell,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,9,77,336.60838216835,
Wojtek,Dyszkiewicz,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,17,77,362.67785599597,
Joseph,Cross,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,43,77,447.40364593575,
Shawn,Moseley,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,57,77,493.0252251341,
Larry,Sengewalt,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,58,77,496.28390936255,
William,Philemon,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,60,77,502.80127781946,
Neill,Campbell,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,40,89,338.46337454583,
Gregory,Thompson,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,44,89,347.69267490917,
Jaime,Pou,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,48,89,356.9219752725,
William,Philemon,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,52,89,366.15127563584,
Shawn,Moseley,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,64,89,389.22452654419,
Neill,Campbell,Shamrock Criterium,2012-03-16,Men Masters 35+ ,27,27,384.52614753036,
David,Duquette,Shamrock Criterium,2012-03-16,Men Cat3/4  ,4,35,306.76470588235,
Gregory,Thompson,Shamrock Criterium,2012-03-16,Men Cat3/4  ,16,35,343.82352941176,
Neill,Campbell,Shamrock Criterium,2012-03-16,Men Cat3/4  ,24,35,368.52941176471,
Gregory,Thompson,Shamrock Criterium,2012-03-16,Men Cat 4  ,1,49,340,
Neill,Campbell,Shamrock Criterium,2012-03-16,Men Cat 4  ,5,49,350,
Allen,Duquette,Shamrock Criterium,2012-03-16,Men Cat 4  ,18,49,382.5,
Wojtek,Dyszkiewicz,Shamrock Criterium,2012-03-16,Men Cat 4  ,35,49,425,
Gregory,Thompson,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,11,36,347.93485647662,
J,Alexis batista,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,52,63,270.64277767848,
Shawn,Moseley,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,21,56,382.85714285714,
J,Alexis batista,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,52,63,270.64277767848,
Shawn,Moseley,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,21,56,382.85714285714,
Ct,Bochau,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,10,37,462.5,
David,Duquette,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,15,64,367.96495878882,
Gregory,Thompson,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,31,64,396.44055097654,
Allen,Duquette,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,56,64,440.93366376983,
Stephon,Beaufort,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  Jan-34,21,25,561.36363636364,
David,Duquette,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,2,62,335.82933429905,
Neill,Campbell,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,24,62,382.88782247975,
Jaime,Pou,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,25,62,385.02684466978,
Allen,Duquette,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,34,62,404.27804438006,
Wojtek,Dyszkiewicz,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  Jan-34,10,25,481.25,
David,Duquette,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,7,55,311.61556506749,
David,Duquette,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,7,94,342.77986828774,
Gregory,Thompson,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,8,94,344.17548125633,
Jaime,Pou,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,29,94,373.48335359676,
Allen,Duquette,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,57,94,412.56051671733,
David,Duquette,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,5,98,344.89795918367,
Gregory,Thompson,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,14,98,355.91836734694,
Allen,Duquette,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,53,98,403.67346938776,
Ct,Bochau,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,14,44,469.31818181818,
David,Duquette,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,2,52,342.30769230769,
Allen,Duquette,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,41,52,432.30769230769,
J,Alexis batista,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,45,113,188.41660593497,
Ct,Bochau,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,16,44,476.13636363636,
Jaime,Pou,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,14,85,364.43385592698,
David,Duquette,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,17,85,368.11311221039,
Allen,Duquette,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,53,85,412.26418761139,
Neill,Campbell,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,67,85,429.43405026733,
Gregory,Thompson,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,78,85,442.92465663986,
