Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,145292,Leonardo,Torcat,,,526421,200.74116799343,177.62879732053,
Men Cat 1/2/3,2,235156,Joel,Prado,,,629912,200,182.42634753541,
Men Cat 1/2/3,3,101958,Yuniet,Del toro,,,431849,314.50597428029,187.2238977503,
Men Cat 1/2/3,4,242197,Stefan,Logan,,,604935,200,192.02144796518,
Men Cat 1/2/3,5,121990,Ismael,Collado acosta,,,565265,226.1839990202,196.81899818007,
Men Cat 1/2/3,6,192618,Honorio,Machado,,,600216,238.45315904139,201.61654839496,
Men Cat 1/2/3,7,38260,Pedro,Campos,,,350418,353.44269362839,206.41409860984,
Men Cat 1/2/3,8,213331,Carlos,Gonzalez,,,614536,421.8611453202,211.21164882473,
Men Cat 1/2/3,9,171049,Daniel,Gomez,,,565231,200,216.00919903961,
Men Cat 1/2/3,10,127401,Luis,Gonzalez,,,496991,351.54111083069,220.8067492545,
Men Cat 1/2/3,11,34018,Luis,Sanchez,,,258061,465.21040559245,225.60429946938,
Men Cat 1/2/3,12,182208,Christian,Perpinan,,,578542,448.39897061012,230.40184968427,
Men Cat 1/2/3,13,159018,Matthew,Maddox,,,548492,401.4613239246,235.19939989916,
Men Cat 1/2/3,14,42768,Pedro,Medina,,,177274,335.38252511664,239.99695011404,
Men Cat 1/2/3,15,192182,Ericson,Santana,,,475356,422.06950009025,244.79450032893,
Men Cat 1/2/3,16,126762,Alejandro,Hunter,,,484674,329.07318245925,249.59205054381,
Men Cat 1/2/3,17,140017,Leon,Andres santamaria,,,501435,338.25325338369,254.3896007587,
Men Cat 1/2/3,18,233392,Yitzchak,Pruss,,,611464,462.30295566502,259.18715097358,
Men Cat 1/2/3,19,235005,Felipe,Aros,,,623407,200,263.98470118847,
Men Cat 1/2/3,20,193235,Carlos,Gonzalez,,,603915,405.32232417334,268.78225140336,
Men Cat 1/2/3,21,131217,John,Davis,,,489792,334.9018702046,273.57980161824,
Men Cat 1/2/3,22,233819,Sergio,Sanchez moruno,,,614361,200,278.37735183313,
Men Cat 1/2/3,23,107182,Bryan,Velasquez,,,459447,339.0236263073,283.17490204801,
Men Cat 1/2/3,24,120930,Erdwin,Buitrago,,,455057,350.13099291574,287.9724522629,
Men Cat 1/2/3,25,138120,Carlos,Mendoza,,,503400,270.39253127331,292.77000247778,
Men Cat 1/2/3,26,45406,Anthony,Yaques,,,346348,341.80469398125,297.56755269267,
Men Cat 1/2/3,27,159673,Renan,Dolabella,,,538019,275.0198716011,302.36510290756,
Men Cat 1/2/3,28,72178,Leonardo,Hernandez,,,254824,216.11199059561,307.16265312244,
Men Cat 1/2/3,29,185887,Francisco,Ichtay,,,578613,309.97360920933,311.96020333733,
Men Cat 1/2/3,30,120934,Juan,David buitrago,,,440044,315.64758346561,316.75775355221,
Men Cat 1/2/3,31,190876,Juan,Hinestrosa,,,593465,303.69961141449,321.5553037671,
Men Cat 1/2/3,32,119716,Brian,Brown,,,416930,382.92559847199,326.35285398198,
Men Cat 1/2/3,33,63422,Richard,Perpinan,,,219854,363.87982293594,331.15040419687,
Men Cat 1/2/3,34,143883,Rodolfo,Colon,,,273280,374.5,335.94795441176,
Men Cat 1/2/3,35,194620,Felipe,Albino,,,606763,245.61681171586,340.74550462664,
Men Cat 1/2/3,36,27829,Christopher,Wright,,,226496,327.40068830128,345.54305484153,
Men Cat 1/2/3,37,158355,Juan,Galloza,,,577080,473.63137768571,350.34060505641,
Men Cat 1/2/3,38,45342,Yip,Tsang,,,204595,383.42833038298,355.1381552713,
Men Cat 1/2/3,39,128997,Juan,C hoyos,,,200023,363.67419674001,359.93570548618,
Men Cat 1/2/3,40,27861,Damian,Serrania,,,290071,200,364.73325570107,
Men Cat 1/2/3,41,27827,Maikel,Matos,,,290940,281.1481744453,369.53080591596,
Men Cat 1/2/3,42,174187,Kellen,Hassell,,,591286,442.50313548903,374.32835613084,
Men Cat 1/2/3,43,146424,Paul,Maier,,,527343,425.03101284278,379.12590634573,
Men Cat 1/2/3,44,185888,Antonio,Guzman,,,574154,217.74986956522,383.92345656061,
Men Cat 1/2/3,45,233401,Jim,Rufrano,,,578831,200,388.7210067755,
Men Cat 1/2/3,46,143029,Noslen,Ruiz,,,520238,304.61395430108,393.51855699038,
Men Cat 1/2/3,47,45401,Adrian,Mena,,,314478,329.66620473775,398.31610720527,
Men Cat 1/2/3,48,73608,Esteban,Lettieres,,,427677,390.17618815647,403.11365742015,
Men Cat 1/2/3,49,71694,Ricardo,Romay,,,396687,353.0870351992,407.91120763504,
Men Cat 1/2/3,50,173123,Josue,Rafael,,,572994,295.70324888889,412.70875784993,
Men Cat 1/2/3,51,83000,Francisco,Ruiz,,,329846,283.24095344752,417.50630806481,
Men Cat 1/2/3,52,27805,Steven,Mlujeak,,,24653,402.53864579849,422.3038582797,
Men Cat 1/2/3,53,68155,Elliott,Collins,,,381179,229.4633654302,427.10140849458,
Men Cat 1/2/3,54,158439,Jose,Timaure,,,567842,293.89657429946,431.89895870947,
Men Cat 1/2/3,55,173130,Gus,Salazar,,,571132,425.55978442471,436.69650892435,
Men Cat 1/2/3,56,71733,Romero,Gill,,,117424,439.77797601367,441.49405913924,
Men Cat 1/2/3,57,182207,Javier,Cosme,,,563150,331.15040419687,446.29160935413,
Men Cat 1/2/3,58,15061,Luis,Navarro,,,,408.94823529412,451.08915956901,
Men Cat 1/2/3,59,174192,Yoan,Polo,,,593072,402.68414912927,455.8867097839,
Men Cat 1/2/3,60,92010,Jose,J castro,,,424026,459.40777726405,460.68425999878,
Men Cat 1/2/3,61,92885,Ryan,Heron,,,426592,292.29650763645,465.48181021367,
Men Cat 1/2/3,62,188880,Andre,Silva,,,590875,327.76797292198,470.27936042855,
Men Cat 1/2/3,63,158440,James,Wilson,,,102483,277.37005382776,475.07691064344,
Men Cat 1/2/3,64,116372,Alexis,Cespedes,,,470682,344.86934444444,479.87446085833,
Men Cat 1/2/3,DQ,138119,Geony,Borrego lee,,,510322,161.48333210818,484.67201107321,
Men Master 40+ Cat 1/2/3/4,1,145292,Leonardo,Torcat,,,526421,200.74116799343,200.74116799343,
Men Master 40+ Cat 1/2/3/4,2,44334,Israel,Daniel,,,365236,215,251.8235398701,
Men Master 40+ Cat 1/2/3/4,3,42768,Pedro,Medina,,,177274,335.38252511664,254.94183593846,
Men Master 40+ Cat 1/2/3/4,4,165802,Eric,Oleson,Pioneer Mortgage,,352200,371.83407636227,258.06013200681,
Men Master 40+ Cat 1/2/3/4,5,27829,Christopher,Wright,,,226496,327.40068830128,261.17842807517,
Men Master 40+ Cat 1/2/3/4,6,68155,Elliott,Collins,,,381179,229.4633654302,264.29672414352,
Men Master 40+ Cat 1/2/3/4,7,192618,Honorio,Machado,,,600216,238.45315904139,267.41502021188,
Men Master 40+ Cat 1/2/3/4,8,182207,Javier,Cosme,,,563150,331.15040419687,270.53331628023,
Men Master 40+ Cat 1/2/3/4,9,44339,Rafael,Delsoldominguez,,,360309,241.25,273.65161234859,
Men Master 40+ Cat 1/2/3/4,10,27810,Cesar,Sosa,,,258300,404.8630738605,276.76990841694,
Men Master 40+ Cat 1/2/3/4,11,143029,Noslen,Ruiz,,,520238,304.61395430108,279.8882044853,
Men Master 40+ Cat 1/2/3/4,12,242222,Antonio,Munoz,,,520505,350,283.00650055365,
Men Master 40+ Cat 1/2/3/4,13,120930,Erdwin,Buitrago,,,455057,350.13099291574,286.12479662201,
Men Master 40+ Cat 1/2/3/4,14,100032,Jimmy,De la luz caballero,,,434477,361.804375,289.24309269036,
Men Master 40+ Cat 1/2/3/4,15,232828,Alberto,Espinoza,,,607341,455.26477832512,292.36138875872,
Men Master 40+ Cat 1/2/3/4,16,242223,Idel,Amenteros,,,,350,295.47968482708,
Men Master 40+ Cat 1/2/3/4,17,45384,Lisandro,Cristia,,,365545,340.80128205128,298.59798089543,
Men Master 40+ Cat 1/2/3/4,18,44319,Nelson,Trujillo,,,225900,409.20587385683,301.71627696379,
Men Master 40+ Cat 1/2/3/4,19,143883,Rodolfo,Colon,,,273280,374.5,304.83457303214,
Men Master 40+ Cat 1/2/3/4,20,235370,Luis,Gastell,,,630397,350,307.9528691005,
Men Master 40+ Cat 1/2/3/4,21,27912,Brent,Lucas,,,172189,409.26113360324,311.07116516885,
Men Master 40+ Cat 1/2/3/4,22,233365,Julio,Espinosa,,,89984,493.2,314.18946123721,
Men Master 40+ Cat 1/2/3/4,23,131217,John,Davis,,,489792,334.9018702046,317.30775730556,
Men Master 40+ Cat 1/2/3/4,24,63422,Richard,Perpinan,,,219854,363.87982293594,320.42605337392,
Men Master 40+ Cat 1/2/3/4,25,242224,Yovierki,Adams,,,,350,323.54434944227,
Men Master 40+ Cat 1/2/3/4,26,232856,Heriberto,Rodriguez-gallo,,,222641,405,326.66264551063,
Men Master 40+ Cat 1/2/3/4,27,185877,Alberto,Silveira,,,559051,422.39914166667,329.78094157898,
Men Master 40+ Cat 1/2/3/4,28,191313,Pablo,Rojo,,,589922,403.86538461538,332.89923764734,
Men Master 40+ Cat 1/2/3/4,29,126865,Alexander,Suarez,,,108117,359.87337676024,336.0175337157,
Men Master 40+ Cat 1/2/3/4,30,105998,Jose,Alamo,,,458560,357.64306359509,339.13582978405,
Men Master 40+ Cat 1/2/3/4,31,27805,Steven,Mlujeak,,,24653,402.53864579849,342.25412585241,
Men Master 40+ Cat 1/2/3/4,32,242225,Gregory,Deweese,,,,350,345.37242192076,
Men Master 40+ Cat 1/2/3/4,33,143881,Sergio,Alvarez,,,447283,457.23214285714,348.49071798912,
Men Master 40+ Cat 1/2/3/4,34,173130,Gus,Salazar,,,571132,425.55978442471,351.60901405747,
Men Master 40+ Cat 1/2/3/4,35,174187,Kellen,Hassell,,,591286,442.50313548903,354.72731012583,
Men Master 40+ Cat 1/2/3/4,36,73608,Esteban,Lettieres,,,427677,390.17618815647,357.84560619418,
Men Master 40+ Cat 1/2/3/4,37,174192,Yoan,Polo,,,593072,402.68414912927,360.96390226254,
Men Master 40+ Cat 1/2/3/4,38,191317,Alejandro,Vivas,,,555775,366.00907315198,364.08219833089,
Men Master 40+ Cat 1/2/3/4,39,158440,James,Wilson,,,102483,277.37005382776,367.20049439925,
Men Master 40+ Cat 1/2/3/4,40,236958,Misael,Rosalez,,,632804,350,370.3187904676,
Men Master 40+ Cat 1/2/3/4,41,45439,Samuel,Sanchez,,,393154,338.69230769231,373.43708653596,
Men Master 40+ Cat 1/2/3/4,42,235424,Ricardo,Bustamante,,,631758,350,376.55538260432,
Men Master 40+ Cat 1/2/3/4,43,45878,Carlos,Morales,,,276904,350,379.67367867267,
Men Master 40+ Cat 1/2/3/4,44,235164,Norlens,Suarez,,,630677,350,382.79197474103,
Men Master 40+ Cat 1/2/3/4,45,27898,Armando,Garcia,,,210743,350,385.91027080938,
Men Master 40+ Cat 1/2/3/4,46,184168,Luis,Navarro,,,574305,350,389.02856687774,
Men Master 40+ Cat 1/2/3/4,47,27809,Joel,Barros,,,170269,399.9375,392.14686294609,
Men Master 40+ Cat 1/2/3/4,48,171038,Gabriel,Benitez,,,563207,350,395.26515901445,
Men Master 40+ Cat 1/2/3/4,49,71694,Ricardo,Romay,,,396687,353.0870351992,398.3834550828,
Men Master 40+ Cat 1/2/3/4,50,173124,Daniel,Lemoine,,,609180,399.89743589744,401.50175115116,
Men Master 40+ Cat 1/2/3/4,51,92010,Jose,J castro,,,424026,459.40777726405,404.62004721951,
Men Master 40+ Cat 1/2/3/4,52,242226,Dayran,Gonzalez,,,,350,407.73834328787,
Men Master 40+ Cat 1/2/3/4,53,146424,Paul,Maier,,,527343,425.03101284278,410.85663935622,
Men Master 40+ Cat 1/2/3/4,54,119716,Brian,Brown,,,416930,382.92559847199,413.97493542458,
Men Master 40+ Cat 1/2/3/4,55,126571,Lionel,Rodriguez,,,231144,350,417.09323149294,
Men Master 40+ Cat 1/2/3/4,56,27861,Damian,Serrania,,,290071,350,420.21152756129,
Men Master 40+ Cat 1/2/3/4,57,242227,Alesandro,Motta,,,,350,423.32982362965,
Men Master 40+ Cat 1/2/3/4,58,233401,Jim,Rufrano,,,578831,350,426.448119698,
Men Master 40+ Cat 1/2/3/4,59,27908,Jose,Armas,,,243186,431.54527301295,429.56641576636,
Men Master 40+ Cat 1/2/3/4,60,126561,Garfield,Smith,,,500061,500.09815547642,432.68471183471,
Men Master 40+ Cat 1/2/3/4,61,242228,Jose,Gonzalez,,,617413,350,435.80300790307,
Men Master 40+ Cat 1/2/3/4,62,192203,Fabricio,Silva,,,,439.79045248951,438.92130397142,
Men Master 40+ Cat 1/2/3/4,63,27831,James,Clossick,,,88271,454.65604803092,442.03960003978,
Men Master 40+ Cat 1/2/3/4,64,143035,Alfredo,Serrano,,,532508,350,445.15789610813,
Men Master 40+ Cat 1/2/3/4,65,81522,Erick,Hernandez,,,187712,392.57330929487,448.27619217649,
Men Master 40+ Cat 1/2/3/4,66,130423,Michael,Sanchez,,,497396,364.68889348291,451.39448824484,
Men Master 50+ Cat 1/2/3/4,1,192338,Roberto,Morera,,,607147,387.83653846154,342.77682926048,
Men Master 50+ Cat 1/2/3/4,2,27810,Cesar,Sosa,,,258300,404.8630738605,347.43870624915,
Men Master 50+ Cat 1/2/3/4,3,89900,Leonardo,Perez avila,,,417331,444.43427777778,352.10058323783,
Men Master 50+ Cat 1/2/3/4,4,232856,Heriberto,Rodriguez-gallo,,,222641,405,356.7624602265,
Men Master 50+ Cat 1/2/3/4,5,27809,Joel,Barros,,,170269,399.9375,361.42433721518,
Men Master 50+ Cat 1/2/3/4,6,242228,Jose,Gonzalez,,,617413,450,366.08621420385,
Men Master 50+ Cat 1/2/3/4,7,44319,Nelson,Trujillo,,,225900,409.20587385683,370.74809119253,
Men Master 50+ Cat 1/2/3/4,8,45440,Carlos,Pagan,,,365109,431.48066518912,375.4099681812,
Men Master 50+ Cat 1/2/3/4,9,89902,Jose,Perez,,,417372,450,380.07184516988,
Men Master 50+ Cat 1/2/3/4,10,159405,Carlos,Londono,,,548823,450,384.73372215855,
Men Master 50+ Cat 1/2/3/4,11,191313,Pablo,Rojo,,,589922,403.86538461538,389.39559914723,
Men Master 50+ Cat 1/2/3/4,12,127932,Carlos,Cruz,,,138705,438.40384615385,394.0574761359,
Men Master 50+ Cat 1/2/3/4,13,138133,Fernando,Dominguez,,,445223,450,398.71935312458,
Men Master 50+ Cat 1/2/3/4,14,127206,Jose,Valdivia,,,152596,389.785157,403.38123011325,
Men Master 50+ Cat 1/2/3/4,15,27903,Ransford,Robinson,,,256991,417.80576477603,408.04310710193,
Men Master 50+ Cat 1/2/3/4,16,173131,Rick,Sanchez,,,571011,450,412.7049840906,
Men Master 50+ Cat 1/2/3/4,17,93736,Angel,Garcia,,,460237,465.69813385843,417.36686107928,
Men Master 50+ Cat 1/2/3/4,18,127929,Arturo,Soler,,,498016,415.96870297259,422.02873806795,
Men Master 50+ Cat 1/2/3/4,19,228257,Todd,Kushner,,,608396,446.9625,426.69061505663,
Men Master 50+ Cat 1/2/3/4,20,234982,James,Schwitalla,,,625766,450,431.3524920453,
Men Master 50+ Cat 1/2/3/4,21,25888,Rich,Carolan,,,98343,490.90909090909,436.01436903398,
Men Master 50+ Cat 1/2/3/4,22,233415,Ernesto,Carrazana,,,,422.06896551724,440.67624602265,
Men Master 50+ Cat 1/2/3/4,23,118100,Jorge,Herrera,,,370244,450,445.33812301133,
Men Master 50+ Cat 1/2/3/4,24,27898,Armando,Garcia,,,210743,450,450,
Men Master 50+ Cat 1/2/3/4,25,143881,Sergio,Alvarez,,,447283,457.23214285714,454.66187698867,
Men Master 50+ Cat 1/2/3/4,26,93624,Stephen,Green,,,428451,471.0845857265,459.32375397735,
Men Master 50+ Cat 1/2/3/4,27,242198,Romero,Gill,,,622423,450,463.98563096602,
Men Master 50+ Cat 1/2/3/4,28,235424,Ricardo,Bustamante,,,631758,450,468.6475079547,
Men Master 50+ Cat 1/2/3/4,29,45428,Omelio,Rufin,,,297191,512.30769230769,473.30938494337,
Men Master 50+ Cat 1/2/3/4,30,242229,Lesli,Teape,,,,450,477.97126193205,
Men Master 50+ Cat 1/2/3/4,31,27855,Paul,Perry,,,72470,502.31563223896,482.63313892072,
Men Master 50+ Cat 1/2/3/4,32,140029,Jorge,Francisco,,,406423,387.06650205128,487.2950159094,
Men Master 50+ Cat 1/2/3/4,33,201150,Mark,Stevenson,,,626107,450,491.95689289807,
Men Master 50+ Cat 1/2/3/4,34,190890,Juan,Arias,,,588169,407.2700266263,496.61876988675,
Men Master 50+ Cat 1/2/3/4,35,27831,James,Clossick,,,88271,454.65604803092,501.28064687542,
Men Master 50+ Cat 1/2/3/4,36,242230,Carlos,Guzman,,,630620,450,505.9425238641,
Men Master 50+ Cat 1/2/3/4,37,173124,Daniel,Lemoine,,,609180,399.89743589744,510.60440085277,
Men Master 50+ Cat 1/2/3/4,38,242231,Christophe,Juerakhan,,,,450,515.26627784145,
Men Master 50+ Cat 1/2/3/4,39,233402,Alejandro,Siervo a,,,579727,483.75,519.92815483012,
Men Master 50+ Cat 1/2/3/4,40,71678,Manuel,Trujillo,,,385357,380.28846153846,524.5900318188,
Men Master 50+ Cat 1/2/3/4,41,44329,Amelio,Fundora,,,349460,450,529.25190880747,
Men Master 50+ Cat 1/2/3/4,42,44325,Larry,Bolano,,,367103,545,533.91378579615,
Men Master 50+ Cat 1/2/3/4,43,242232,Harry,Legua,,,,450,538.57566278482,
Men Master 50+ Cat 1/2/3/4,44,242233,Bolko,Pawlikowski,,,,450,543.2375397735,
Men Master 50+ Cat 1/2/3/4,45,126561,Garfield,Smith,,,500061,500.09815547642,547.89941676217,
Men Master 50+ Cat 1/2/3/4,46,238055,Courtney,Wright,,,91320,450,552.56129375085,
Men Master 50+ Cat 1/2/3/4,47,242234,Fitzroy,Craig,,,632657,450,557.22317073952,
Women Open,1,47905,Shannon,Koch,,,175271,417.18470159151,361.63513472443,
Women Open,2,127203,Valentina,Chacin,,,486118,407.48736842105,371.7389937058,
Women Open,3,233433,Maylin,Sanchez,,,617099,450,381.84285268717,
Women Open,4,46894,Jeanine,Seeger,,,369256,442.9245974359,391.94671166854,
Women Open,5,233377,Emma,Drabbe,,,625694,416.25,402.0505706499,
Women Open,6,232911,Lorraine,Fuentes,,,579477,450,412.15442963127,
Women Open,7,178017,Julimer,Besereni,,,575785,435.46153846154,422.25828861264,
Women Open,8,193255,Yanilka,Vega,,,611040,479.85576923077,432.36214759401,
Women Open,9,194641,Sheerie,Edwards,Big Wheel Cycles,,610315,450,442.46600657537,
Women Open,10,45381,Valeria,Galeano,,,218526,455.13973111349,452.56986555674,
Women Open,11,46895,Romina,Mok,,,307103,485.90223397436,462.67372453811,
Women Open,12,193590,Paige,Montanye,,,605575,545.57216569459,472.77758351948,
Women Open,13,48264,Meggan,Johnson,,,366132,504.51843748852,482.88144250085,
Women Open,14,91846,Mallory,Bryan,,,419259,499.00535425101,492.98530148221,
Women Open,15,232872,Liliana,Vizzi,,,621459,488.42307692308,503.08916046358,
Women Open,16,192172,Diane,Sweet,,,601967,678.85649840892,513.19301944495,
Women Open,17,233809,Melsey,Perez,,,611041,450,523.29687842632,
Women Open,18,169225,Kayla,Sosa,,,482467,494.45913461538,533.40073740768,
