Race Name,Race Date,Category Name,Place,Total Racers,Points
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Jr 13-14 (Men),21,43,508.05466866397,
Hop Brook MTB Race,2019-04-7,Cat 3 Jr 13-14 (Men) M,21,43,606.90147445077,
Fat Tire Classic ,2019-04-28,CAT 3 Junior M 13-14,19,29,632.99308683777,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 Junior M 13-14 M,19,29,632.99308683777,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men CAT 3 JUNIOR 13-14 BOY,13,23,574.55049059685,
West Rock Super Prestige #2,2019-06-9,CAT 3 JUNIOR 13-14 BOY M,13,23,613.5556282477,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,20,32,640.72088851151,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 13-14 (Middle School) M,20,32,640.72088851151,
West Rock Super Prestige Finale,2019-07-7,Men CAT 3 JR 13-14  BOYS,6,9,587.97424242706,
West Rock Super Prestige Finale,2019-07-7,CAT 3 JR 13-14 - BOYS M,6,9,630.65600733367,
Governor's Guard Round Up,2021-05-8,Men Cat 3 Boys 15-18/High School,10,12,510.26370409806,
