Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship Crit,2016-04-2,Men 50-54 Masters,10,23,392.73754499421,
Florida State Championship TT,2016-04-3,Men 50-54 Masters,6,14,414.86188323824,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men  Cat 4/5  50 plus,20,57,447.51168609023,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  50+,3,14,374.38345515575,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,2,22,331.06757575758,
FL State Criterium Championships,2018-04-22,Men Cat 5,8,28,442.31811982108,
FL State Criterium Championships,2018-04-22,Men 50-54 Masters,4,18,357.076,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Master 45+,8,17,451.05894444444,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men Masters 50+,2,5,,
Florida State Road Race Championships,2018-10-20,Men Master 50-54,4,31,354.71858974359,
Florida State Road Race Championships,2018-10-20,Men Cat 5,6,35,402.71743219609,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  40+,4,19,332.47459294872,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  50+,1,12,362.64683333333,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  50+,2,8,395.5357534188,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  40+,2,11,347.03297259615,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Cat 5,3,11,424.73823978485,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 4,9,33,407.14225751045,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  50-54,8,26,388.7896066162,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 50+,3,15,358.8875,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 50+,3,17,362.9822,
Tour of North Georgia - Stage 3,2019-06-15,Men Master 50+,6,13,384.33925547342,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 50+,9,18,373.71416666667,
Tour of North Georgia,2019-06-16,Men Master 50+,4,8,375.5232321397,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 50-54 Cat 4/5,1,8,397.335,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 50-54 Cat 4/5,1,1,,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 50-54 Cat 4/5,1,1,,
Boone Gran Fondo,2019-08-4,Men M45-54,11,39,375.71669685609,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 50-54,6,24,402.49665277778,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,7,34,417.40694444444,
Swamp Classic RR,2020-02-1,Men Cat 4,6,24,424.56435112795,
Swamp Classic - TT,2020-02-1,Men Cat 4,7,10,496.8340735057,
Swamp Classic - Crit,2020-02-2,Men Master 50+,11,21,403.00031060606,
Swamp Classic - Crit,2020-02-2,Men Cat 4,13,27,451.1295884248,
Tour of South Florida Stage 3,2020-02-17,Men 50+ Master  Plus,7,11,408.75804021246,
Tour of South Florida GC,2020-02-17,Men 50+ Master  Plus,8,11,421.45675853594,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 50+,5,20,381.22796296296,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M55-64,2,28,431.25,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M55-64,6,55,440,
