Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,193485,Justin,Paton,,42:05,606618,301.15639521664,256.31368007702,
A Race,2,193489,George,Elias,New Haven Angels,42:05,606664,308.09090048394,263.7492198982,
A Race,3,157215,Kevin,Valenski,Rogue Racing p/b Sail Away Coffee,42:26,536668,250,271.18475971938,
A Race,4,1938,Hunter,Pronovost,CCNS,42:27,99523,307.20618350656,281.54140447031,
A Race,5,190601,Noah,Black,Magenta Express pb Central Wheel,42:27,592083,296.27393919568,291.89804922124,
A Race,6,122668,Lucas,Huesman,Team Rio Grande,42:27,480596,271.58307823148,302.25469397217,
A Race,7,91,Brian,Suto,,42:28,242650,314.86661726961,312.6113387231,
A Race,8,154264,Felix,Absolonne,TTEndurance Junior Devo,42:28,540043,424.46470632634,322.96798347403,
A Race,9,149746,Joel,Kowalonek,TTE junior Devo Team,42:28,530894,369.07810781491,333.32462822496,
A Race,10,250142,Steven,Beaulieu,Magenta Express p/b central wheel,42:28,591470,250,343.68127297589,
A Race,11,237652,Ethan,Hobbs,New Haven Angels,42:28,622352,326.93958707861,354.03791772682,
A Race,12,225901,Johnny,Suarez,New Haven Angels,42:29,613935,375.25970174356,364.39456247775,
A Race,13,158420,Leron,Calistro,Ride ya bike,42:29,556987,376.70941468883,374.75120722868,
A Race,14,149807,Brett,Chenail,Columbia Cycles,42:30,431128,447.92135831797,385.10785197961,
A Race,15,134988,William,Rueckert,ERRACE Devo Team,42:32,503987,408.6703807178,395.46449673054,
A Race,16,85104,William,Caligari,413 Cycling,42:32,50819,400.82264243688,416.1777862324,
A Race,17,160090,Terrence,Chioffi,CRCA/Rockstar Games,42:33,298400,354.92150999511,416.1777862324,
A Race,18,3211,Stanley,Lezon,EUIN Creative Racing Team,42:33,103982,355.8163990789,416.1777862324,
A Race,19,2778,Jed,Kornbluh,Verge Sport,42:33,162981,391.33362992147,416.1777862324,
A Race,20,87999,Matan,Sopher,Landis Cyclery - Trek,42:35,619414,299.43127843111,416.1777862324,
A Race,21,115559,Michael,Parent,Competitive Edge Race Team,42:35,27219,448.28360837365,416.1777862324,
A Race,22,174528,Brian,Wolfe,CCAP,42:36,,399.48434212029,416.1777862324,
A Race,23,149727,David,Thompson,UCI WTT: DECATHLON AG2R LA MONDIALE TEAM,42:37,416861,320.93584036479,416.1777862324,
A Race,24,165266,Nathaniel,Belke,New Haven Angels,42:39,552066,405.85160360274,416.1777862324,
A Race,25,384,Daniel,Dudzik,MIT Cycling Team,42:41,310761,429.57972471822,416.1777862324,
A Race,26,62878,Stephen,Jamison,Jamison Racing Team,42:42,59952,368.27502921348,416.1777862324,
A Race,27,675,Joe,Rodrigues,Competitive Edge Racing,42:43,169053,423.47198110471,416.1777862324,
A Race,28,149080,Caroline,O'dwyer,BikeReg | Share Coffee,42:44,539548,414.40043519099,416.1777862324,
A Race,29,3544,Jeff,Papineau,Competitive Edge Racing Team,42:45,27188,434.89026390168,416.1777862324,
A Race,30,133786,Nathaniel,Summers,ERRACE devo team,42:50,485984,413.90789569435,471.94433489126,
A Race,31,232133,Matt,Banach,413 Cycling,43:16,619371,420.85793071839,479.37987471244,
A Race,32,206808,William,Duah,Verrazano Team Racing by NYRC,43:21,614229,452.1913913483,486.81541453362,
A Race,33,227663,Joseph,Ojatson,Ride Ya Bike,1 Lap,616711,438.02946800469,494.2509543548,
A Race,34,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,1 Lap,607254,390.15339685827,501.68649417598,
A Race,35,2440,Wade,Summers,Team Horst Sports,1 Lap,60566,453.53615581139,509.12203399716,
A Race,36,5451,Michael,Honsberger,Cheshire Cycle Racing,1 Lap,319692,419.00787850506,516.55757381834,
A Race,37,147860,Alex,St andre,Bike Works p/b Fred Beans,1 Lap,522812,315.45417447794,523.99311363952,
B Race,1,355302,Gary,Gaunt,Gaunts performance racing,35:29:00,ONE DAY,400,339.40166732962,
B Race,2,231682,Quinn,Walsh,New haven angles,35:29:00,665186,359.16548503798,345.64844310748,
B Race,3,271747,Paul,Novotasky jr,,35:29:00,661721,412.56519338581,351.89521888533,
B Race,4,136958,Isaac,Rosenthal,Colorado College,35:29:00,509725,403.14464104962,358.14199466319,
B Race,5,85841,Miles,Ericson,Farmington Valley Youth Cycling,35:29:00,153128,394.74359658432,364.38877044105,
B Race,6,157041,Jim,St. andre,TTEndurance,35:29:00,544138,399.9558034029,370.63554621891,
B Race,7,184678,Bob,Lelievre,Northampton Cycling Club,35:29:00,571759,451.36389311265,376.88232199677,
B Race,8,232133,Matt,Banach,413 Cycling,35:29:00,619371,420.85793071839,383.12909777463,
B Race,9,236651,Ari,Ebens,Star Track,35:29:00,611032,444.47028000018,389.37587355248,
B Race,10,244,Bryon,Lewis,BLTees Inc.,35:29:00,256477,400,395.62264933034,
B Race,11,7020,Laura,Summers,team ERRACE,35:29:00,41711,484.28731238194,401.8694251082,
B Race,12,161683,Sandra,Delgrosso,Team ERRACE,35:29:00,520031,540.79530271148,408.11620088606,
B Race,13,352429,Luke,Spangler,,35:29:00,ONE DAY,436.42574240559,414.36297666392,
B Race,14,207156,Wyatt,Pratt,Verge Sport,35:29:00,607668,428.12155051837,420.60975244178,
B Race,15,119066,Michael,Harris,,35:29:00,ONE DAY,489.83082544583,426.85652821964,
B Race,16,4635,Thomas,Schirmer,EUIN Racing Team,35:29:00,41514,454.70042198416,439.35007977535,
B Race,17,157894,Roberto,Cubillas,College Street Cycles,35:29:00,ONE DAY,439.58594187843,439.35007977535,
B Race,18,246436,Glen,Webster,,35:29:00,644698,459.12519087138,439.35007977535,
B Race,19,85818,Christian,Duncan,Cheshire Cycle Racing,35:29:00,428950,468.14920608344,439.35007977535,
B Race,20,8940,Jonathan,Molk,413 cycling,35:29:00,158774,400,439.35007977535,
B Race,21,272259,Dale,Toce,Expo Wheelmen,35:29:00,663419,488.1690660032,439.35007977535,
B Race,22,149727,David,Thompson,UCI WTT: DECATHLON AG2R LA MONDIALE TEAM,35:46:00,416861,320.93584036479,467.90676904556,
B Race,23,248857,Damien,Goudreau,B2C2 Cycling p/b ConteÃ¢â‚¬â„¢s Bike Shop,35:46:00,665936,463.94058642727,467.90676904556,
B Race,24,149783,Frank,Kowalonek,TTEndurance,35:46:00,530706,506.64559072745,467.90676904556,
B Race,25,384,Daniel,Dudzik,MIT Cycling Team,35:46:00,310761,429.57972471822,467.90676904556,
B Race,26,124401,Christopher,Huesman,CCNS,35:53:00,484568,495.03269795116,482.18511368067,
B Race,27,2778,Jed,Kornbluh,Northeast Velodrome,36:06:00,162981,391.33362992147,487.89645153471,
B Race,28,160090,Terrence,Chioffi,CRCA/Rockstar Games,36:16:00,298400,354.92150999511,496.46345831577,
B Race,29,193485,Justin,Paton,,36:16:00,606618,301.15639521664,496.46345831577,
B Race,30,236652,Max,Ebens,Star Track,Lapped,611037,511.94388919399,505.03046509683,
B Race,31,2047,Lyle,Baron,,Lapped,ONE DAY,400,510.74180295088,
B Race,32,183336,Penelope,Moses,Fvyc,Lapped,576807,547.09196760637,516.45314080492,
B Race,33,139027,Sarah,Johnson,New Haven Angels,Lapped,ONE DAY,566.84401955176,522.16447865896,
B Race,34,27724,Jeffrey,Cote,CCAP Farmington Valley Youth Cycling / Eastern Blo,Lapped,333992,499.70607319902,527.875816513,
B Race,35,354484,Melanie,Sandoval,,Lapped,ONE DAY,560.13852754748,533.58715436704,
B Race,36,103764,John,Hendershot,,Lapped,267164,503.71769927764,539.29849222109,
B Race,37,183150,Aiden,Wyskiewicz,Farmington Valley Youth Cycling,Lapped,557655,525.16753521886,545.00983007513,
B Race,38,353585,Jeremy,Lopez,,Lapped,765307,515.07006392039,550.72116792917,
Junior 15-18,1,183336,Penelope,Moses,Farmington Valley Youth Cycling,30:03:00,576807,,,
Junior 15-18,2,183150,Aiden,Wyskiewicz,Farmington Valley Youth Cycling,30:08:00,557655,,,
Junior 15-18,3,353582,Xander,Morgan,Errace,Lapped,,,,
Junior 15-18,4,133786,Nathaniel,Summers,ERRACE devo team,Lapped,485984,,,
Junior Boys 13-14,1,236651,Ari,Ebens,Star Track,19:23,611032,,,
Junior Boys 13-14,2,207156,Wyatt,Pratt,Verge Sport,19:42,607668,,,
Junior Boys 13-14,3,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,19:42,607422,,,
Junior Boys 13-14,4,184688,Brohm,Citroen,CCAP Team Horst Junior Squad p/b Block,Lapped,564761,,,
Junior Boys 13-14,5,353583,Nigel,Morgan,Errace,Lapped,,,,
Junior Boys 9-12,1,236652,Max,Ebens,Star Track,18:57,611037,511.94388919399,436.57953855462,
Junior Boys 9-12,2,255360,Joel,De la cruz,JDprocycling,19:43,754560,536.2118517026,451.4861685764,
Junior Boys 9-12,3,332003,Keagan,Tryba,CCAP Farmington Valley Youth Cycling,19:43,666189,499.77884428054,466.39279859819,
Junior Boys 9-12,4,297506,David,Boryczewski,CCAP Farmington Valley Youth Cycling,1 Lap,649714,529.14622613001,481.29942861997,
Junior Boys 9-12,5,345711,Caleb,Bodwell,Star Track,1 Lap,600999,494.36070880893,496.20605864176,
Junior Boys 9-12,6,257242,Daniel,Turner,CCAP Farmington Valley Youth Cycling,2 Laps,652502,522.89241124063,511.11268866354,
Junior Boys 9-12,7,343023,Stetson,Pratt,CCAP FVYC,2 Laps,648429,516.30221177998,526.01931868532,
Junior Boys 9-12,8,228265,Isaiah,Turner,CCAP Farmington Valley Youth Cycling,2 Laps,652503,515.7456757333,540.92594870711,
Junior Boys 9-12,9,353584,Liam,Senrud,ccap,2 Laps,,592.25239958006,555.83257872889,
Junior Boys 9-12,10,355303,Mark,Jamison,Jamison Racing Team,2 Laps,764879,750,570.73920875068,
Junior Boys 9-12,11,271745,Ethan,Honsberger,CCAP Hamden Cheshire Rail Trailers,2 Laps,661564,533.93803124191,585.64583877246,
Junior Boys 9-12,12,355304,Andrew,Jamison,Jamison Racing Team,2 Laps,764881,750,600.55246879424,
Junior Girls 13-14,1,242029,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,19:57,632227,,,
Junior Girls 13-14,2,270015,Wilmien,Kruger,CCAP Farmington Valley Youth Cycling,Lapped,651042,,,
Junior Girls 9-12,1,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,19:19,607423,,,
Junior Girls 9-12,2,243954,Mackenzie,Sandoval,FYCC,20:16,639318,,,
