Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,3,42,359.67051755796,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 5                                             ,3,45,435.71428571429,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,6,62,360.48978576297,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men 5 Open,2,29,382.4362244898,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,4,44,364.16312121212,
Rockleigh Criterium Series,2013-05-30,Cat 4/5,5,47,378.53618115942,
CRCA FBF Classic,2013-06-2,Men 5,2,36,398.45103976114,
Harlem Skyscraper Criterium,2013-06-16,4 Men,48,66,458.11351515152,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,8,41,359.56777172012,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,1,44,333.94143625783,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,30,89,374.29276388889,
Kissena Fall Classic,2013-09-21,Category:  Kissena Club Championship,6,15,354.42461904762,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,29,63,400.45786231884,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,4,69,366.94806659453,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,8,58,358.58061792873,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,6,68,355.96497982344,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,11,103,333.7341675757,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,17,103,419.77318410667,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,1,46,358.343,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,6,49,326.55777777778,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,52,56,497.89913690476,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat 4 Men,6,36,386.93189814815,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,38,44,394.83493786075,
Kissena Fall Classic,2014-09-28, Men Kissena Cat 1/2/3/4,1,9,311.832,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,54,84,401.32108730159,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,15,74,334.62766666667,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,22,40,382.25064166667,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,DNF,86,464.42117283951,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,18,72,408.36293650794,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,21,70,361.7865,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,28,64,382.59,
