Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 45+,26,28,425.83199975438,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,71,81,417.62294703721,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,63,82,330.60975609756,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,47,79,361.05263157895,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,27,44,322.09154545455,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,25,44,316.85194047619,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,31,42,339.10162969183,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,30,41,336.29684403187,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,25,39,343.72642105263,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,36,54,345.45003846154,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,39,53,377.942,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,44,47,414.9946704471,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,37,47,387.75810227273,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,35,44,372.85867857143,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,37,43,382.12099296674,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,59,89,381.91178030303,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,60,90,383.55357954545,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,54,82,380.75772083333,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,56,64,416.838,
Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,24,30,408.69497777778,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,21,30,416.7825,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,20,26,399.62925543953,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,21,25,441.63840277778,
Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,22,24,412.389875,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,22,24,422.25201123811,
