Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-24,Intermediate 8th Grade Boys Central M,54,84,623.57142857143,
Utah High School Cycling League,2019-09-7,Intermediate 8th Grade Boys Central M,44,83,606.70209059233,
Utah High School Cycling League,2019-09-21,Intermediate 8th Grade Boys Central M,29,80,560.01879699248,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 15-16,67,69,499.67946790157,
SoHo Bike Fest,2022-05-7,Men 17-18 Cat 2,11,18,259.375,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 17-18 Cat 1/2,60,92,316.74418604651,
Utah Hill Climb Series,2023-05-27,Men Junior 9-18 Open,1,1,,
West Mountain Road Race State Championship,2023-06-3,Men Open Junior 6/3/223,5,6,475.94771763155,
Utah Hill Climb Series,2023-06-24,Men Junior 9-18 Open,1,1,,
Utah High School Cycling League Region 4,2023-08-26,Men Varsity,24,42,355,
Utah High School Cycling League Region 4,2023-09-9,Men Varsity,24,41,357.875,
Utah High School Cycling League Region 4,2023-09-23,Men Varsity,27,41,365.75,
Utah High School Cycling League Region 4,2023-10-7,Men Varsity,35,41,386.75,
Utah HS MTB 2023 State Championship,2023-10-20,Men Varsity,121,223,354.25675675676,
