Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men MR Master 55-99 ,9,15,510.71428571429,
Orosi Road Race,2010-03-20,Men MR Master 55-99 ,5,11,485,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3/4/5 Master 55-99 ,9,12,491.75791891026,
So Cal Cup Crit Series,2012-02-19,Men Masters 60+,2,16,477.8125,
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,18,57,323.952,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 55-99,4,24,432.21428571429,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 60+,3,14,460.16697146652,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 60+,2,12,456.60541666667,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,22,52,377.51019230769,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 60+,1,7,460.25009143996,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  60+ 10+,2,20,422.38089444444,
Paramount Criterium,2012-07-15, Men 60+  ,2,24,388.00063888889,
Paramount Criterium,2012-07-15, Men 55+  ,11,53,382.44984615385,
Brentwood Grand Prix,2012-08-5,Men  Masters 60+,1,15,408.21533333333,
Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,17,46,420.67271392679,
Masters Road Nationals Day 5,2012-09-9,Men  Master 60--64,DNF,23,607.91931640193,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 60+,2,19,384.81037037037,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,13,76,330.4673245614,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 60+,1,18,396.91261089744,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,53,63,509.75137915436,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4/5 Masters 60+,2,13,390.5275,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4/5 Masters 60+,1,13,342.21511089744,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,6,17,444.72529954016,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,12,28,404.29528571429,
2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,21,39,442.79335964912,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,16,68,358.53550442041,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 60+,1,11,409.7255,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,1,32,320.99683333333,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,18,46,405.14695652174,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,30,66,380.57145582113,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,2,18,327.44292592593,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,4,27,365.39935,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,8,33,337.29782222222,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,3,24,395.02755099276,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,19,42,448.1094047619,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 60+,3,10,328.2422,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 60+ Open,1,10,366.4605,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,2,21,355.8382,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3/4 Master 60+,1,2,,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,5,24,365.07433333333,
Brentwood Grand Prix,2014-08-3,Men Master 60+ 1/2/3/4,2,9,341.933,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,5,31,346.13071428571,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 60+ Open,4,19,376.10388888889,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,2,34,337.00823842388,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 55+ CAT 1/2/3,9,11,438.6497,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,1,22,310.74866666667,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 60+,4,13,369.19483333333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 60+,13,16,568.16716666667,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 60+,1,14,314.42066666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 60+ Cat 1/2/3/4,4,16,362.3640625,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,26,60,395.48201785714,
The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,2,15,342.097,
Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,6,21,366.5484112395,
Dash 4 Cash Crit,2016-02-7,Men Masters 60+ Cat 1/2/3/4,1,11,319.84083333333,
CBR Criterium 2of6,2016-02-21,Master 60+ Cat 1/2/3/4,4,16,376.88341666667,
Chuck Pontius Omnium RR,2016-03-19,Men Master 65+ Cat 1/2/3/4,2,7,,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 65+ Cat 1/2/3/4,1,8,367.083,
LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,6,27,414.72467015232,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 60+ Cat 1-234,5,15,401.89,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 60+ CAT 1/2/3/4,4,11,418.46475,
