Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,107100,Paul,Papin,DNA Racing,,458926,298.02848248154,266.05406641163,
Men Cat 2/3,2,24811,Jedidiah,Fritzinger,Better Cycling of Louisville,,292244,326.62568508407,270.86400764065,
Men Cat 2/3,3,94918,Ian,Haupt,True Veterinary Care Cycling p/b Gryphon Advisors,,253603,314.36018447544,275.67394886968,
Men Cat 2/3,4,48728,Austin,Gomes,SBR Quantum Racing,,347112,343.05378767914,280.4838900987,
Men Cat 2/3,5,75355,Matthew,Eberly,Primal - Audi Denver,,199914,286.31447381962,285.29383132772,
Men Cat 2/3,6,19209,Daniel,Crespo,Primal - Audi Denver,,297822,328.96080245399,290.10377255674,
Men Cat 2/3,7,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,339.71861735719,294.91371378577,
Men Cat 2/3,8,94711,Jordann,Jones,,,517022,335.73075716146,299.72365501479,
Men Cat 2/3,9,122217,Alexander,Tenelshof,EPS Cycling Team,,418317,326.24757361791,304.53359624381,
Men Cat 2/3,10,19903,Ian,Baun,Cyclus Sports,,295295,327.70891871798,309.34353747283,
Men Cat 2/3,11,138608,Adam,Lefebvre,,,511878,336.56195573761,314.15347870186,
Men Cat 2/3,12,107533,Mark,Deboer,Prologue Racing,,454141,355.58509009463,318.96341993088,
Men Cat 2/3,13,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,355.79491201192,323.7733611599,
Men Cat 2/3,14,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,334.38544657027,328.58330238892,
Men Cat 2/3,15,117670,David,Ross,ABD Cycling Team,,368066,361.56659754269,333.39324361795,
Men Cat 2/3,16,28325,Edward,Fritzinger,Better Cycling of Louisville,,292245,350.56692722623,338.20318484697,
Men Cat 2/3,17,103351,Chris,J schlessinger,Primal - Audi Denver,,439854,392.14464157803,343.01312607599,
Men Cat 2/3,18,44610,Said,Assali,SH!FT Racing p/b St. Vincent's Orthopedics,,353912,348.14947436257,347.82306730502,
Men Cat 2/3,19,27127,Joe,Bippus,South Chicago Wheelmen Elite,,261314,352.55376081009,352.63300853404,
Men Cat 2/3,20,68489,David,Heath,Frazier Cycling,,383705,374.17679396651,357.44294976306,
Men Cat 2/3,21,30786,Robin,Zuend,SBR Quantum Racing,,290270,352.23316732279,362.25289099208,
Men Cat 2/3,22,142080,Justin,Bowen,,,286957,250,367.06283222111,
Men Cat 2/3,23,92796,Jared,Hall,Bentonville Racing,,427648,345.87643311638,371.87277345013,
Men Cat 2/3,24,64046,Brent,Williams,Diablo Cycling,,385995,347.49666024747,376.68271467915,
Men Cat 2/3,25,59987,Tyler,Reynolds,Midwest Cycling Club Racing,,361385,379.47005883852,381.49265590817,
Men Cat 2/3,26,52771,Jacob,Okamoto,,,347128,405.57305963509,386.3025971372,
Men Cat 2/3,27,91138,Nicholas,Greeff,Sonic Boom Racing Team,,418955,380.21187718704,391.11253836622,
Men Cat 2/3,28,97664,Thomas,Torbik,ABD Cycling Team,,433683,392.38963046662,395.92247959524,
Men Cat 2/3,29,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,,423859,367.61453606081,400.73242082427,
Men Cat 2/3,30,48144,Cole,Johnson,Move Up Development-Trek,,311427,443.49543093682,405.54236205329,
Men Cat 2/3,31,50518,Clark,Eckel,Team Novo Nordisk Elite,,362403,384.59678323451,410.35230328231,
Men Cat 2/3,32,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,344.86390793033,415.16224451133,
Men Cat 2/3,33,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,363.64162271548,419.97218574036,
Men Cat 2/3,34,84466,Ramon,Belmontes,,,516005,250,424.78212696938,
Men Cat 3/4,1,107657,Mark,Zisser,Cape Bicycle and Fitness,,458339,376.87867947475,320.5283294895,
Men Cat 3/4,2,32044,Christopher,Grisvard,Audi,,52865,371.88562288027,324.90449871515,
Men Cat 3/4,3,69594,Andrew,Farmer,DNA Racing,,317222,360.33162961125,329.28066794079,
Men Cat 3/4,4,82473,Eric,Franklin,Tom's Bicycles,,405620,382.51215466676,333.65683716643,
Men Cat 3/4,5,107883,Fredd,Corpuz,Thump Cycling p/b Denver Fit Loft,,425254,416.58126647279,338.03300639208,
Men Cat 3/4,6,99395,Greg,Reilly,Team Young Life Tulsa,,431380,388.01364119201,342.40917561772,
Men Cat 3/4,7,8618,Eric,Goodwin,Burnham Racing,,203399,392.0324730997,346.78534484336,
Men Cat 3/4,8,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,353.42352384022,351.161514069,
Men Cat 3/4,9,49261,Joe,Bachmann,Michelob Ultra - Big Shark Racing Team,,375954,406.61173624185,355.53768329465,
Men Cat 3/4,10,121284,Luke,Pearse,The Cyclery Racing Team,,480489,360.33464793589,359.91385252029,
Men Cat 3/4,11,133451,Jason,Colestock,NorthStar Development Cycling,,492633,415.80392220494,364.29002174593,
Men Cat 3/4,12,44965,Ben,Craig,Walmart/GPP Cycling Team,,353046,361.18762764258,368.66619097158,
Men Cat 3/4,13,120732,Adam,Worobec,SCCA/Starbucks Cycling,,492949,381.20445985579,373.04236019722,
Men Cat 3/4,14,70419,Dominic,Falter,NorthStar Development Cycling,,404923,356.74310293238,377.41852942286,
Men Cat 3/4,15,123746,Nicholas,Allman,Dash Racing ,,482238,389.52987043555,381.7946986485,
Men Cat 3/4,16,114350,Troy,Stratford,,,473721,414.13405564952,386.17086787415,
Men Cat 3/4,17,87092,Christopher,L hill,Chill Racing Co,,142125,409.44452332964,390.54703709979,
Men Cat 3/4,18,97664,Thomas,Torbik,ABD Cycling Team,,433683,392.38963046662,394.92320632543,
Men Cat 3/4,19,59987,Tyler,Reynolds,Midwest Cycling Club Racing,,361385,379.47005883852,399.29937555108,
Men Cat 3/4,20,65098,Sean,Mccarthy,ABD Cycling Club,,286941,464.1452168768,403.67554477672,
Men Cat 3/4,21,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,410.23377539119,408.05171400236,
Men Cat 3/4,22,124638,Dorian,Hauser,Korte Hammer Down Racing,,378989,434.22823750708,412.427883228,
Men Cat 3/4,23,118952,Freddy,Bernabe,,,361716,425.65593737197,416.80405245365,
Men Cat 3/4,24,26960,Andrew,Zens,Burnham Racing,,276599,381.75406284175,421.18022167929,
Men Cat 3/4,25,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,410.86417255356,425.55639090493,
Men Cat 3/4,26,49298,Jacob,Slosar,Mesa Cycles Cycling Club,,400799,397.31500662947,429.93256013058,
Men Cat 3/4,27,101717,Alex,Edwards,,,208217,392.5314060214,434.30872935622,
Men Cat 3/4,28,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,384.96230358918,438.68489858186,
Men Cat 3/4,29,102947,Philip,Leachman,,,438365,447.17330943941,443.0610678075,
Men Cat 3/4,30,47070,Michael,Rost,,,247287,460.3778758837,447.43723703315,
Men Cat 3/4,31,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,410.43261219859,451.81340625879,
Men Cat 3/4,32,89333,Ryan,Ameen,Bixby Bicycle Works/Cycling for Success,,422782,435.26255093124,456.18957548443,
Men Cat 3/4,33,48671,Adam,Lang,,,343158,422.41908418142,460.56574471008,
Men Cat 3/4,34,121275,Devin,Handler,,,470102,429.70654168929,464.94191393572,
Men Cat 4/5,1,139081,Carter,Snow,,,347750,372.04281355272,357.9668949145,
Men Cat 4/5,2,86892,Parker,Tinsley,Big Tree Cycling,,412805,408.51770996476,363.67528038694,
Men Cat 4/5,3,64586,Tim,Jansen,GP Velotek,,356617,447.36869959876,369.38366585938,
Men Cat 4/5,4,84186,Geoffrey,Albert,,,398204,452.53517344512,375.09205133182,
Men Cat 4/5,5,128632,Dylan,Schatz,Walt's Bike Shop/Logboat Brewing Co.,,487412,407.52616072296,380.80043680426,
Men Cat 4/5,6,86854,Brian,Silvester,The Cyclery Racing Team,,429706,407.59384125784,386.5088222767,
Men Cat 4/5,7,139750,Kelsey,Tharp,,,508309,420.03602941176,392.21720774915,
Men Cat 4/5,8,83316,Scott stewart,Michelob ultra - big shark racing team,Mandalay Bay/McGhie's,,379244,424.60233061078,397.92559322159,
Men Cat 4/5,9,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,,260282,407.23677340319,403.63397869403,
Men Cat 4/5,10,63006,Brian,Marsoun,,,341578,449.87443180239,409.34236416647,
Men Cat 4/5,11,48671,Adam,Lang,,,343158,422.41908418142,415.05074963891,
Men Cat 4/5,12,108595,Longley,Thomason,Balanced: Bike Fitting & Coaching Cycling Team,,468421,411.56854274192,420.75913511135,
Men Cat 4/5,13,83834,Alexander,Stephens,GP Velotek,,406130,451.51851207215,426.46752058379,
Men Cat 4/5,14,99396,Leith,Carey,Sonic Boom Racing Team,,327812,469.22008547714,432.17590605623,
Men Cat 4/5,15,102948,Brian,Grace,Big Tree Cycling,,441112,433.65628602729,437.88429152867,
Men Cat 4/5,16,49255,Jp,Slosar,The Cyclery Racing Team,,350074,401.42423731971,443.59267700111,
Men Cat 4/5,17,45074,Benjamin,Rogers,Ozark Cycling Club,,362259,396.42296455526,449.30106247355,
Men Cat 4/5,18,125590,Mitch,Stevens,Mesa Cycles Cycling Club,,474738,391.6204519127,455.00944794599,
Men Cat 4/5,19,122980,Kyle,Dortch,I AM Racing p/b Escadrille,,482039,423.4182213967,460.71783341843,
Men Cat 4/5,20,125051,John,Fratinardo,Dogfish/Team Noah,,482135,454.01649548423,466.42621889087,
Men Cat 4/5,21,107493,Alexander,Jensen,Tulsa Wheelmen,,414558,447.50922729049,472.13460436331,
Men Cat 4/5,22,110489,Shannon,Connell,,,456467,449.28427260699,477.84298983575,
Men Cat 4/5,23,66898,Shawn,Hayden,Mercy Kuat,,393186,442.75101036661,483.55137530819,
Men Cat 4/5,24,132549,Nicholas,Gentile,,,497606,542.31651217238,489.25976078063,
Men Cat 4/5,25,83309,Michael link,Big tree cycling,Big Tree Cycling,,391409,471.90332553923,494.96814625307,
Men Cat 4/5,26,70955,Thomas,Carter,Mesa Cycles Cycling Club,,346648,463.9354353014,500.67653172551,
Men Cat 4/5,27,139074,Mitch,Reidt,,,503760,476.12688129858,506.38491719795,
Men Cat 4/5,28,103022,Brad,Attebury,,,449162,444.43434363561,512.09330267039,
Men Cat 4/5,29,128628,Kyle,Seibel,,,499411,448.58392373336,517.80168814283,
Men Cat 4/5,30,133884,Chris,Plooster,3 Feet Cycling p/b Foody's,,358120,457.74898745094,523.51007361527,
Men Juniors 9-18  Boys,1,85716,Yukio,Mariner,MOAB Racing,,422849,429.92770409084,386.73444009715,
Men Juniors 9-18  Boys,2,114921,Andrew,Koller,,,456585,467.46659542793,393.24612259193,
Men Juniors 9-18  Boys,3,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,474.15548296576,399.7578050867,
Men Juniors 9-18  Boys,4,33916,Arvin,Jansen,I AM Racing p/b Escadrille,,313306,424.45006308933,406.26948758148,
Men Juniors 9-18  Boys,5,131257,William,Zoughaib,,,500512,467.55078317706,412.78117007626,
Men Juniors 9-18  Boys,6,91332,Casey,Lang,Dogfish/Team Noah,,416974,413.39534896372,419.29285257104,
Men Juniors 9-18  Boys,7,132548,Max,Bien,,,501823,473.0193789218,425.80453506581,
Men Juniors 9-18  Boys,8,28325,Edward,Fritzinger,Better Cycling of Louisville,,292245,350.56692722623,432.31621756059,
Men Juniors 9-18  Boys,9,114923,Nick,Mcclellan,SBR Quantum Racing,,460486,484.70077386843,438.82790005537,
Men Juniors 9-18  Boys,10,49298,Jacob,Slosar,Mesa Cycles Cycling Club,,400799,397.31500662947,445.33958255015,
Men Juniors 9-18  Boys,11,70419,Dominic,Falter,NorthStar Development Cycling,,404923,356.74310293238,451.85126504492,
Men Juniors 9-18  Boys,12,125261,Ethan,Carney,,,486546,520.40030746934,458.3629475397,
Men Juniors 9-18  Boys,13,139247,Craig,Chinchilla jr,Team Got Wind?,,514843,422.0443113429,464.87463003448,
Men Juniors 9-18  Boys,14,29118,Ruben,Bacon,Papa John's Racing Team,,370469,328.66745378927,471.38631252925,
Men Juniors 9-18  Boys,15,90921,Stephen,Heath,Frazier Cycling,,418951,530.7063122043,477.89799502403,
Men Juniors 9-18  Boys,16,86845,Jeremy,Roberts,Mesa Cycles Cycling Club,,382306,548.40610873122,484.40967751881,
Men Juniors 9-18  Boys,17,132542,Nick,Wunder,,,499877,483.80759541297,490.92136001359,
Men Juniors 9-18  Boys,18,103630,Franck,Bock,V.C. Bikesport,,320614,465.86155034643,497.43304250836,
Men Juniors 9-18  Boys,19,102952,Avery,Lang,,,446958,563.85636738826,503.94472500314,
Men Juniors 9-18  Boys,20,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,439.4039124749,510.45640749792,
Men Juniors 9-18  Boys,21,140316,Adam,Inch,,,475006,525.6926125,516.96808999269,
Men Juniors 9-18  Boys,22,103978,Jack,Knetl,South Chicago Wheelmen,,448584,471.38631252925,523.47977248747,
Men Juniors 9-18  Boys,23,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,561.33919693545,529.99145498225,
Men Juniors 9-18  Boys,24,37339,Hugh,Greenstreet,,,440450,457.70751378317,536.50313747703,
Men Juniors 9-18  Boys,25,125588,Samuel,Hancock,Junior Stars Cycling and Spielberg Fitness LLC.,,486247,529.01217444335,543.0148199718,
Men Juniors 9-18  Boys,26,142101,Wyatt,Wollaston,,,516360,600,549.52650246658,
Men Juniors 9-18  Boys,27,118366,Alex,Ditchen,Team Dayton Bicycling,,407249,542.89253554936,556.03818496136,
Men Masters 40+ Cat 1/2/3/4,1,23664,Emile,Abraham,Team United Healthcare Georgia/706P,,222021,273.16636927327,263.54213192849,
Men Masters 40+ Cat 1/2/3/4,2,57122,Benjamin,Sharp,Stages Cycling,,56190,324.13403147786,268.11694081355,
Men Masters 40+ Cat 1/2/3/4,3,27130,Michael,Heagney,Intelligentsia Coffee,,15584,271.89694851818,272.69174969861,
Men Masters 40+ Cat 1/2/3/4,4,30889,Matt,Bole,Team Dayton Bicycling,,669,332.84830017294,277.26655858367,
Men Masters 40+ Cat 1/2/3/4,5,46563,Carlos,Casali,Intelligentsia Coffee,,216719,351.53010944874,281.84136746872,
Men Masters 40+ Cat 1/2/3/4,6,23289,Dan,Greene,,,172784,297.22330283536,286.41617635378,
Men Masters 40+ Cat 1/2/3/4,7,46528,Scott,Moninger,Michelob Ultra - Big Shark Racing Team,,46244,326.64740413598,290.99098523884,
Men Masters 40+ Cat 1/2/3/4,8,36965,James,Flora,Burnham Racing,,57709,291.21846172639,295.5657941239,
Men Masters 40+ Cat 1/2/3/4,9,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,324.74014293218,300.14060300896,
Men Masters 40+ Cat 1/2/3/4,10,53061,Jason,Hess,Jack's Bicycles p/b Kinetic Fitness Coac,,48059,311.75379471449,304.71541189402,
Men Masters 40+ Cat 1/2/3/4,11,46730,Bob,Cummings,EVOKE Racing,,276726,332.16426520438,309.29022077908,
Men Masters 40+ Cat 1/2/3/4,12,71179,Brian,Teipen,Ridley Masters p/b Reality Bikes,,46770,286.95682165769,313.86502966414,
Men Masters 40+ Cat 1/2/3/4,13,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,350.76588063735,318.4398385492,
Men Masters 40+ Cat 1/2/3/4,14,50636,Matt,Muyres,Vision Racing,,160576,328.36119983822,323.01464743426,
Men Masters 40+ Cat 1/2/3/4,15,37224,James,Vandeven,Dogfish/Team Noah,,128064,320.18361412264,327.58945631932,
Men Masters 40+ Cat 1/2/3/4,16,117659,Brian,Haas,The Weather Channel,,162118,290.40699266204,332.16426520438,
Men Masters 40+ Cat 1/2/3/4,17,47007,Jp ,Brocket,Mercy Kuat,,275550,383.36689023284,336.73907408944,
Men Masters 40+ Cat 1/2/3/4,18,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,341.29968870481,341.3138829745,
Men Masters 40+ Cat 1/2/3/4,19,77151,Andrzej,Krzysiak,Polish & Slavic FCU - KRUTO Internationa,,402874,333.84101890728,345.88869185956,
Men Masters 40+ Cat 1/2/3/4,20,98792,Chris,Cook,Momentum Racing LLC - MO,,420080,333.33766085249,350.46350074462,
Men Masters 40+ Cat 1/2/3/4,21,74497,David,Archer,The Cyclery Racing Team,,252560,408.86458663041,355.03830962968,
Men Masters 40+ Cat 1/2/3/4,22,50458,Justin,Bowes,Burnham Racing,,42053,337.60387420216,359.61311851474,
Men Masters 40+ Cat 1/2/3/4,23,60096,Chad,Weisgram,Vision Racing,,289827,328.23135438397,364.1879273998,
Men Masters 40+ Cat 1/2/3/4,24,37335,T,David cummings,Gateway Cycling Club,,173579,358.14676087908,368.76273628486,
Men Masters 40+ Cat 1/2/3/4,25,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,376.7920221746,373.33754516992,
Men Masters 40+ Cat 1/2/3/4,26,57119,Seth,Mincks,Stages Cycling,,348592,382.73073423639,377.91235405498,
Men Masters 40+ Cat 1/2/3/4,27,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,426.68884555597,382.48716294004,
Men Masters 40+ Cat 1/2/3/4,28,37337,Karl,Stover,Billy Goat Racing Team,,34328,325.04487834655,387.0619718251,
Men Masters 40+ Cat 1/2/3/4,29,60308,Chris,Creed,Gateway Harley-Davidson,,50917,332.11809872408,391.63678071016,
Men Masters 40+ Cat 1/2/3/4,30,87596,William,Franzen,,,362082,401.19213611111,396.21158959522,
Men Masters 40+ Cat 1/2/3/4,31,59517,Bill,Marshall,Olathe Subaru Trek Racing,,53358,390.78596612575,400.78639848028,
Men Masters 50+ Cat 1/2/3/4,1,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,,172255,335.50682063535,278.82664376123,
Men Masters 50+ Cat 1/2/3/4,2,26946,Mike,Rickey,SBR Quantum Racing,,29802,323.44234955026,287.82944756302,
Men Masters 50+ Cat 1/2/3/4,3,38190,Chris,Kroll,Texas Roadhouse Cycling p/b Stradalli Bi,,188069,325.14486661873,296.83225136482,
Men Masters 50+ Cat 1/2/3/4,4,35029,Mike,Sherman,ZIPP Masters Team,,242842,313.79473023504,305.83505516661,
Men Masters 50+ Cat 1/2/3/4,5,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,366.73058111745,314.83785896841,
Men Masters 50+ Cat 1/2/3/4,6,73715,Doug,Zell,Intelligentsia Coffee,,392104,350.44822750315,323.8406627702,
Men Masters 50+ Cat 1/2/3/4,7,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,405.13480887601,332.84346657199,
Men Masters 50+ Cat 1/2/3/4,8,37407,Todd,Metz,,,54928,346.5300463462,341.84627037379,
Men Masters 50+ Cat 1/2/3/4,9,49485,Thomas,Price,Mercy Kuat,,28705,395.16776901621,350.84907417558,
Men Masters 50+ Cat 1/2/3/4,10,60604,Dan,Young,Michelob Ultra - Big Shark Racing,,243485,397.20552899157,359.85187797738,
Men Masters 50+ Cat 1/2/3/4,11,37208,Gary,Dyer,The Cyclery Racing Team,,50908,315.82914627546,368.85468177917,
Men Masters 50+ Cat 1/2/3/4,12,62022,Chrisopher,Erhard,SBR Quantum Racing,,229405,397.8044405855,377.85748558096,
Men Masters 50+ Cat 1/2/3/4,13,15830,Andrew,Nevitt,CoreTechs Cycling TwT,,47463,384.32788094685,386.86028938276,
Men Masters 50+ Cat 1/2/3/4,14,120151,Gregory,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,432.7117672939,395.86309318455,
Men Masters 50+ Cat 1/2/3/4,15,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,409.56533499413,404.86589698635,
Men Masters 50+ Cat 1/2/3/4,16,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,404.52392631101,413.86870078814,
Men Masters 50+ Cat 1/2/3/4,17,49248,Scott,Shaw,The Cyclery Racing Team,,182683,387.05249251737,422.87150458993,
Men Masters 50+ Cat 1/2/3/4,18,49769,Michael,Inglis,NINOX Racing Team,,17376,310.62167725491,431.87430839173,
Men Masters 50+ Cat 1/2/3/4,19,33978,Jonathan,Kinnick,Norris Bicycles,,231641,479.01859020841,440.87711219352,
Men Masters 50+ Cat 1/2/3/4,20,49460,Joe,Engel,Walmart/GPP Cycling Team,,10804,408.10711463898,449.87991599532,
Men Masters 50+ Cat 1/2/3/4,21,37211,Bernd,Faust,Dogfish/Team Noah,,243823,395.86309318455,458.88271979711,
Men Masters 50+ Cat 1/2/3/4,22,122867,Gaylord,Otte,xXx Racing,,475165,441.08235423835,467.8855235989,
Men Masters 50+ Cat 1/2/3/4,23,37344,Chuck,Pass,Velo Force,,175256,468.43675,476.8883274007,
Men Masters 50+ Cat 1/2/3/4,24,124635,Dennis,Lilly,,,482205,497.11051132031,485.89113120249,
Men Masters 50+ Cat 1/2/3/4,25,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,453.52947271795,494.89393500429,
Men Masters 50+ Cat 1/2/3/4,26,37215,Darin,Marlow,Michelob Ultra - Big Shark Racing Team,,228080,393.71485326869,503.89673880608,
Men Masters 50+ Cat 1/2/3/4,27,37313,Joe,Switzer,Metro East Cycling,,278854,433.12404242115,512.89954260787,
Men Pro/Cat 1,1,22939,Aldo,Imo ilesic,UCI CT: Astellas Cycling Team,,309409,209.24605310425,183.03874768943,
Men Pro/Cat 1,2,8519,Ty,Magner,UCI PCT: UnitedHealthcare,,222180,213.2771074812,190.25556131988,
Men Pro/Cat 1,3,19831,Daniel,Holloway,Intelligentsia Coffee,,181725,214.88770225292,197.47237495033,
Men Pro/Cat 1,4,98884,Bryan,Gomez,,,437845,287.07547624504,204.68918858078,
Men Pro/Cat 1,5,52097,Carlos,Alzate escobar,,,334672,217.85429975798,211.90600221124,
Men Pro/Cat 1,6,82758,Julio,Padilla,,,472870,248.07920400493,219.12281584169,
Men Pro/Cat 1,7,9965,Sam,Rosenholtz,Green Line Velo,,301686,273.80706058555,226.33962947214,
Men Pro/Cat 1,8,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Develop,,399388,279.90758918505,233.55644310259,
Men Pro/Cat 1,9,24648,Zack,Allison,UCI CT: Elevate Pro Cycling p/b Bicycle World,,211435,289.67235191569,240.77325673304,
Men Pro/Cat 1,10,23664,Emile,Abraham,Team United Healthcare Georgia/706P,,222021,273.16636927327,247.9900703635,
Men Pro/Cat 1,11,121304,Jake,Magee,ELBOWZ Racing,,477870,295.77826029207,255.20688399395,
Men Pro/Cat 1,12,125582,Alberto,Covarrubias,,,473024,230.85351320785,262.4236976244,
Men Pro/Cat 1,13,24326,Zachary,Carlson,Texas Roadhouse Cycling p/b Stradalli Bi,,277433,294.22427823628,269.64051125485,
Men Pro/Cat 1,14,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Develop,,424384,288.32138257255,276.8573248853,
Men Pro/Cat 1,15,38276,Thomas,Gibbons,Support Clean Sport / SeaSucker / Guttenplan Coaching,,346994,261.64748991359,284.07413851575,
Men Pro/Cat 1,16,53078,Brad,Neagos,ICC Bissell-ABG-Giant,,372580,247.60621723787,291.29095214621,
Men Pro/Cat 1,17,48702,Grant,Erhard,Summit Wealth Strategies,,247652,323.2703573013,298.50776577666,
Men Pro/Cat 1,18,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,261.26117791907,305.72457940711,
Men Pro/Cat 1,19,27112,Hogan,Sills,ICC Bissell-ABG-Giant,,257611,290.03942299408,312.94139303756,
Men Pro/Cat 1,20,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,,257134,257.28912139635,320.15820666801,
Men Pro/Cat 1,21,22836,Frank,Travieso,Team United Healthcare Georgia/706P,,160295,247.46179354338,327.37502029847,
Men Pro/Cat 1,22,126096,Dmitry,Ponkratov,,,504904,321.29006106289,334.59183392892,
Men Pro/Cat 1,23,44756,Ricky,Randall,Team Arapahoe Resources,,272809,300.92163290934,341.80864755937,
Men Pro/Cat 1,24,44632,Kent,Myers,Team Cadence Cyclery p.b. MINI OF PLANO,,260618,304.40239941053,349.02546118982,
Men Pro/Cat 1,25,1415,Adrian,Hegyvary,UCI PCT: UnitedHealthcare,,148088,323.66068244709,356.24227482027,
Men Pro/Cat 1,26,1245,Karl,Menzies,UCI PCT/WPT: UnitedHealthcare,,286482,281.52042616786,363.45908845072,
Women  3/4,1,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,475.80089908584,396.70790870402,
Women  3/4,2,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycl,,344102,414.86590993307,407.36358971601,
Women  3/4,3,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling for Success,,475292,463.71713785714,418.01927072799,
Women  3/4,4,91320,Stacy,Bragg,Velo Force,,427800,460.62752318885,428.67495173998,
Women  3/4,5,115996,Lori,Hinds,INTENT,,381336,510.05243847135,439.33063275197,
Women  3/4,6,80918,Nancy,Karrer,Team isocentric,,126020,443.82415720792,449.98631376396,
Women  3/4,7,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,437.43898601636,460.64199477595,
Women  3/4,8,142090,Lisa,Becharas,Bloomington Cycle Racing Team,,513926,550,471.29767578793,
Women  3/4,9,97835,Angela,Carey,Naked Women's Racing,,430183,511.15495424961,481.95335679992,
Women  3/4,10,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,477.22360284014,492.60903781191,
Women  3/4,11,86365,Katie,Porter,Team Dayton Bicycling,,412351,537.81689762787,503.2647188239,
Women  3/4,12,117541,Hannah,Jordan,Yoga Box Racing p/b Transitions LC,,474997,520.20599121732,513.92039983588,
Women  3/4,13,132554,Leah,Spandle,,,500036,638.27648611111,524.57608084787,
Women  3/4,14,71259,Tish,Kelly,FloridaVelo,,307387,522.88199773954,535.23176185986,
Women  3/4,15,130441,Emily,Gass,,,497632,477.91528756332,545.88744287185,
Women  3/4,16,27209,Vanessa,Buccella,BFF Bikes,,296051,563.54307533037,556.54312388384,
Women  3/4,17,114156,Erin,Obradovich,BFF Bikes,,470904,526.2701639562,567.19880489582,
Women  3/4,18,95787,Sarah,Gulseth,,,415043,562.82898148148,577.85448590781,
Women  3/4,19,49017,Kim,Cory,Audi,,369286,538.93439430574,588.5101669198,
Women  3/4,20,76156,Andrea,Devine,,,298623,587.41184002976,599.16584793179,
Women  3/4,21,107651,Heather,Thomason,Balanced: Bike Fitting & Coaching Cycling Team,,458920,580.76345000334,609.82152894377,
Women  3/4,22,142104,Charly,Wolleston,,,,550,620.47720995576,
Women  3/4,23,47053,Brianne,Guilford,GP Velotek,,325596,537.67684024928,631.13289096775,
Women  3/4,24,108604,Ellie,Morgenthaler,Lindenwood University,,468081,613.9003832389,641.78857197974,
Women  Pro/1/2,1,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI,,170980,273.31369721945,252.64458353962,
Women  Pro/1/2,2,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI,,300089,294.77474620833,262.88580737915,
Women  Pro/1/2,3,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI,,466528,319.95223618081,273.12703121868,
Women  Pro/1/2,4,17180,Coryn,Rivera,UCI WPT: UnitedHealthcare,,207432,280.52949349861,283.36825505821,
Women  Pro/1/2,5,102260,Jo,Kiesanowski,,,406658,316.38252572701,293.60947889774,
Women  Pro/1/2,6,124640,Josie,Talbot,ISCorp Cycling p/b SmartChoice MRI,,484160,347.49121316721,303.85070273728,
Women  Pro/1/2,7,68366,Diana,Penuela,UCI PCT: UnitedHealthcare,,439071,401.52996085916,314.09192657681,
Women  Pro/1/2,8,119424,Iris,Slappendel,,,477763,320.80169081213,324.33315041634,
