Race Name,Race Date,Category Name,Place,Total Racers,Points
Porsche Thunderbird Road Race,2017-08-20,Men SM 4-5,27,31,523.7391431891,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,33,68,443.55323291362,
Sun Devil Omnium - TT,2018-01-20,Men Collegiate   C,13,17,537.5,
Sun Devil Omnium - TT,2018-01-20,Men  - Cat. 4/5,31,34,519.03232663336,
Sun Devil Omnium - Crit,2018-01-21,Men Collegiate 25 Minute  C,4,19,460.17528260239,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate C,6,30,443.183,
CSU Cobb Lake Road Race,2018-03-17,Collegiate C Men,10,32,468.49172619048,
Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,DNP,43,,
Spring Fling Crit Series ,2018-03-24,Men Cat 5,5,21,455,
Spring Fling Crit Series ,2018-03-24,Men Collegiate C/D,3,12,450,
CY Memorial Lookout Time Trial,2018-04-8,Men B Collegiate,6,13,494.9051376191,
Front Range Cycling Classic Criterium,2018-04-14,SM 4-5,11,22,452.22,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate Men C,1,24,404.82383333333,
Front Range Cycling Classic RR,2018-04-15,Collegiate Men C,7,26,457.20076456519,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 B,14,15,479.3053429932,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,30,42,493.96927794468,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men SM 4,4,4,,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 4,20,31,496.73921784017,
Buffaloes in Snowmas,2018-09-22,Cat C Collegiate M,7,28,411.42857142857,
Grizzly Grind,2018-09-30,Cat B Collegiate M,DNF,19,453.43503021238,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,35,41,482.64452479803,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MB,9,10,488.33536666667,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MB,8,12,461.18107862822,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate B,12,17,466.6574375,
Front Range Cycling Classic Crit,2019-03-16,Men SM 4-5,20,50,432.68276,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate B,DNF,17,606.94103604156,
Tour de Husker - Crit,2019-03-31,Men  M Collegiate B,1,6,377.60012291667,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate B,DNF,21,518.63010670611,
CSU Cobb Lake Road Race,2019-04-13,Collegiate B Men,18,26,493.59263888889,
CSU Oval Criterium,2019-04-14,SM 4-5,4,74,387.2776952381,
CSU Oval Criterium,2019-04-14,Collegiate B Men,10,25,421.2083219698,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate B,10,15,479.27258278283,
Squawker Road Classic - RR,2019-04-20,Men Collegiate B,16,18,607.08458333333,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,9,57,417.17920731223,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Men B Cat 4/5,12,32,428.016484383,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Men B Cat 4/5,8,26,411.28337681673,
