Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill Gran Fondo,2018-04-28,Female 30-39,5,9,550,
Vermont Gran Fondo,2018-06-30,OPEN  WOMEN - Grand Fondo,7,22,465.90909090909,
NorthEast MultiSport Indoor Time Trial at Goodales Bike Shop,2019-01-26,Open Indoor TT,49,83,,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Women Open,7,7,531.967,
Rasputitsa Spring Classic,2019-04-27,Women Open,54,130,437.53846153846,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Women,6,50,498.94586666667,
Wells Ave,2019-06-23,Race B,DNP,46,,
Tokeneke Classic,2019-08-11,Women Cat 4/5,17,26,629.19942876827,
Mt. Washington Hillclimb,2019-08-18,Overall Women,18,32,611.354,
Green Mountain Stage Race - Time Trial,2019-08-30,Women Cat 3/4/5,11,17,572.46028284879,
Green Mountain Stage Race - Circuit Race,2019-08-31,Women Cat 3/4/5,16,18,612.12198337354,
Green Mountain Stage Race - Road Race,2019-09-1,Women Cat 3/4/5,17,18,620.38488722676,
Green Mountain Stage Race - Criterium,2019-09-2,Women Cat 3/4/5,16,17,607.873125,
Green Mountain Stage Race - GC,2019-09-2,Women Cat 3/4/5,14,18,604.59105732606,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Women,21,51,572.93037335721,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women 4/5,9,17,600,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,28,31,616,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,26,31,607.75,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,24,29,603.03571428571,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,28,28,626.60714285714,
Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,24,31,603.03571428571,
Women's Woodstock Cycling Grand Prix,2022-05-1,Women Cat 3/4/Novice,25,28,557.47303778593,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 4/5,16,22,667.65828499193,
Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,34,43,564.7883449798,
Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,33,36,558.33333333333,
Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,DNF,43,583.82352941176,
Mt Washington Hillclimb,2022-08-20,Overall Women,51,53,683.07692307692,
