Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,90318,Cole,Davis,,,397835,333.91,288.12733333333,
Men Cat 1/2,2,61020,Unknown,Rider,Terun Elite,,380907,327.02,294.49651111111,
Men Cat 1/2,3,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,352.93,300.86568888889,
Men Cat 1/2,4,15491,Joshua,Carling,SP2 Life Elite Cycling Team,,234584,342.77,307.23486666667,
Men Cat 1/2,5,13851,Andrew,Goessling,Team Mike's Bikes p/b Equator Coffees,,207262,340.24,313.60404444444,
Men Cat 1/2,6,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,341.72,319.97322222222,
Men Cat 1/2,7,15862,Jeff,Linder,Terun Elite,,307653,303.42,326.3424,
Men Cat 1/2,8,133895,Isaiah,Oliver,SP2 Life Elite Cycling Team,,508231,341.92,332.71157777778,
Men Cat 1/2,9,16363,Robert,Skinner,Team Mike's Bikes p/b Equator Coffees,,255408,310.95,339.08075555556,
Men Cat 1/2,10,56534,Chris,Coble,The Olympic Club,,220196,375.66,345.44993333333,
Men Cat 1/2,11,36526,Samuel,Hill,SP2 Life Elite Cycling Team,,318306,403.04,351.81911111111,
Men Cat 1/2,12,44229,Matt,Mikul,Terun Elite,,271933,365.74,358.18828888889,
Men Cat 1/2,13,48470,Jimmy,Miller,,,122096,430.1,364.55746666667,
Men Cat 1/2,14,127583,Sergei,Volkov,Dolce Vita Cycling p/b SL2,,494658,402.93,370.92664444444,
Men Cat 1/2,15,154203,Holger,Steinmetzger,TMB Development p/b Equator Coffees,,549695,394.19,377.29582222222,
Men Cat 1/2,16,63335,Virgilio,Pigliucci,Dolce Vita Cycling p/b SL2,,383065,378.92,383.665,
Men Cat 1/2,17,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,,188997,394.12,390.03417777778,
Men Cat 1/2,18,57756,Leo,Bugtai,Union Sport,,325618,401.1,396.40335555556,
Men Cat 1/2,19,15696,Gregory,White,SP2 Life Elite Cycling Team,,246669,406.69,402.77253333333,
Men Cat 1/2,20,65917,Marcus,Beltramo,Dolce Vita Cycling p/b SL2,,380345,454.81,409.14171111111,
Men Cat 1/2,21,38094,Colby,Farrell,,,142184,449.77,415.51088888889,
Men Cat 1/2,22,105959,Travis,Mceuen,TMB Development p/b Equator Coffees,,457591,388.41,421.88006666667,
Men Cat 1/2,23,90530,Sam,Andersonmoxley,Team Mike's Bikes p/b Equator Coffees,,416390,366.27,428.24924444444,
Men Cat 1/2,24,16624,Chaz,Turmon,SP2 Life Elite Cycling Team,,291490,356.81,434.61842222222,
Men Cat 1/2,25,76620,Cooper,Shanks,Team Mike's Bikes p/b Equator Coffees,,400645,337.65,440.9876,
Men Cat 1/2,26,102605,Christopher,Beall,Terun Elite,,397013,414.92,447.35677777778,
Men Cat 1/2,27,15705,Russell,White,SP2 Life Elite Cycling Team,,236024,445.59,453.72595555556,
Men Cat 1/2,27,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,417.96,460.09513333333,
Men Cat 1/2,28,43306,Daniel,Kosykh,Davis Bike Club Elite Team,,274163,439.43,466.46431111111,
Men Cat 1/2,29,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,436.48,472.83348888889,
Men Cat 1/2,DNF,127360,Yuri,Gonzaga,SquadraSF p/b Terun,,494549,385.78,485.57184444444,
Men Cat 1/2,DNF,125543,Eddy,Bach,LOW// Factory Racing,,390453,473.71,485.57184444444,
Men Cat 1/2,DNF,106640,Timmy,Bauer,SP2 Life Elite Cycling Team,,458488,384.67,485.57184444444,
Men Cat 1/2,DNF,38035,Spencer,Ingels,Dolce Vita Cycling p/b SL2,,339070,461.58,485.57184444444,
Men Cat 1/2,DNF,16028,Paul,Penn,,,57836,448.48,485.57184444444,
Men Cat 1/2,DNF,127137,Cameron,Hawk,SP2 Life Elite Cycling Team,,496538,398.38,485.57184444444,
Men Cat 1/2,DNF,88263,Alexi,Gabuyo,,,407538,451.44,485.57184444444,
Men Cat 1/2,DNF,13683,Doran,Mori,Team CLIF Bar Cycling,,196267,412.8,485.57184444444,
Men Cat 1/2,DNF,105942,Matthew,Traceycook,,,433279,478.5288125,485.57184444444,
Men Cat 1/2,DNF,167404,Blake,Harper,Dolce Vita Cycling p/b SL2,,575964,378.67,485.57184444444,
Men Cat 1/2,DNF,127763,David,Michael sweet,Sunpower Racing,,497150,365.19,485.57184444444,
Men Cat 3,1,152415,Stephan,Hofmann,SJBC,,534275,418.44,374.31733333333,
Men Cat 3,2,161779,Michael,Gilson,The Olympic Club,,553883,454.98,380.22439393939,
Men Cat 3,3,36172,Brian,Bailey,Revolution Racing p/b Jakroo,,271890,476.5,386.13145454545,
Men Cat 3,4,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,419.52,392.03851515152,
Men Cat 3,5,132412,Artun,Duransoy,Tieni Duro Junior Cycling,,486601,446.62,397.94557575758,
Men Cat 3,6,146687,Marcus,Cheek,SquadraSF p/b Terun,,534956,428.22,403.85263636364,
Men Cat 3,7,108237,Alfonse,Le duc,,,467947,414.66,409.7596969697,
Men Cat 3,8,16545,Paul,Ngo,PK11120JR,,275571,417.05,415.66675757576,
Men Cat 3,9,28257,Sean,Brandt,Dolce Vita Cycling p/b SL2,,333136,458.7,421.57381818182,
Men Cat 3,10,28621,James,Yuan,SquadraSF p/b Terun,,334588,518.8447427673,427.48087878788,
Men Cat 3,11,154322,Timmy,Nguyen,SJBC,,547383,401.38,433.38793939394,
Men Cat 3,12,148816,Will,Drinkwater,,,529614,300,439.295,
Men Cat 3,13,129511,Jason,Tang,KaiVelo Racing,,471822,456.41,445.20206060606,
Men Cat 3,14,161646,Andrew,Olson,,,231333,423.62,451.10912121212,
Men Cat 3,15,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,413.69,457.01618181818,
Men Cat 3,16,173605,Garret,Smith,Sierra Nevada/Reliable Racing p/b Folsom Bike,,550701,455.85,462.92324242424,
Men Cat 3,17,144506,Cam,Juarez,Dolce Vita Cycling p/b SL2,,494448,464.51,468.8303030303,
Men Cat 3,18,136388,Jacob,Gorman,Team Swift,,504596,422.95,474.73736363636,
Men Cat 3,19,106710,Peadar,O&#39;mochain,TMB Development p/b Equator Coffee,,457348,440.02,480.64442424242,
Men Cat 3,20,38644,Giles,Douglas,SJBC,,302576,485.91,486.55148484848,
Men Cat 3,21,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,438.57,492.45854545455,
Men Cat 3,22,121222,Matthew,Johnson,Dolce Vita Cycling p/b SL2,,321598,509.37,498.36560606061,
Men Cat 3,DNF,159268,Richard,Jones,SJBC,,546280,425.53,510.17972727273,
Men Cat 4/5,1,177201,Hector,Alanis,,,581522,380.77,364.4375,
Men Cat 4/5,2,84545,Adrian luis,?,,,393723,367.72,369.10552083333,
Men Cat 4/5,3,174366,Joe,Nau,,,570839,446.95,373.77354166667,
Men Cat 4/5,4,175379,Andrew,Sanders,CBRE Racing,,565068,458.53,378.4415625,
Men Cat 4/5,5,125547,Ilya,Tutski,,,484477,501.41,383.10958333333,
Men Cat 4/5,6,174961,Brian,Ramirez cortes,FunSport Bikes/Ciclistas del Valle,,574358,486.83824155021,387.77760416667,
Men Cat 4/5,7,186284,Ellis,Brandt,Dolce VIta Cycling p/b SL2,,,431.00627901235,392.445625,
Men Cat 4/5,8,85389,Steve,Hindman,Pen Velo Racing/Summit Bicycles,,62921,482.87555487179,397.11364583333,
Men Cat 4/5,9,188252,Rarmundo,Martinez,,,,450,401.78166666667,
Men Cat 4/5,10,174410,William,Hakim,,,571094,472.58,406.4496875,
Men Cat 4/5,11,183075,Jared,Ben-jamin,,,578581,476.93009769857,411.11770833333,
Men Cat 4/5,12,125079,Eric,Bastoul,,,293163,450,415.78572916667,
Men Cat 4/5,13,177366,Quincy,Dunlap,,,576720,486.31,420.45375,
Men Cat 4/5,14,156344,Chris,Hopkins,Kinetic Cycling,,538171,465.22,425.12177083333,
Men Cat 4/5,15,106098,Ethan,Fann,,,458135,482.44,429.78979166667,
Men Cat 4/5,16,186958,Octavio,Hernandez,,,581504,495.35961713469,434.4578125,
Men Cat 4/5,17,72329,Shinnosuke,Hasegawa,,,395297,457.72453336164,439.12583333333,
Men Cat 4/5,18,171809,Adrien,Magnus,Dolce Vita Cycling p/b SL2,,570009,479.74,443.79385416667,
Men Cat 4/5,19,185818,Graham,Gawthorne,,,,424.72,448.461875,
Men Cat 4/5,20,161649,Chris,Grovers,Team Fremont,,553662,492.09,453.12989583333,
Men Cat 4/5,21,170728,Andrew,Sterling,Team City Racing,,572355,483.01,457.79791666667,
Men Cat 4/5,22,174510,Enrique,Rojas,,,546895,437.1,462.4659375,
Men Cat 4/5,23,129221,Michael,Riyanto,Dolce Vita Cycling p/b SL2,,494463,493.36,467.13395833333,
Men Cat 4/5,24,188253,Sam,Conklin,adidas,,444676,450,471.80197916667,
Men Cat 4/5,25,176638,Cameron,O'reilly,SunPower Racing,,575700,476.47,476.47,
Men Cat 4/5,26,184236,Bill,Hendrix,,,578783,422.12,481.13802083333,
Men Cat 4/5,27,147496,Matthew,Parker,,,512640,514.4,485.80604166667,
Men Cat 4/5,28,173613,Victor,Loyola,Tieni Duro,,570669,525.3,490.4740625,
Men Cat 4/5,29,179073,Liem,Hinh,,,,546.9,495.14208333333,
Men Cat 4/5,30,164728,John,Shirley,,,557142,442.69,499.81010416667,
Men Cat 4/5,31,160137,Francisco,Gonzalez,Dolce vita cycling p/b SL2,,548593,518.77,504.478125,
Men Cat 4/5,32,173441,Brian,Shields,C510 Development Team,,570890,520.07,509.14614583333,
Men Cat 4/5,33,184240,James,Harland,Kaivelo,,494282,483.11,513.81416666667,
Men Cat 4/5,34,138824,Aaron,Froley,TMB Development p/b Equator,,526065,516.83,518.4821875,
Men Cat 4/5,35,123188,Jakob,Sandberg,,,482549,535.63698690819,523.15020833333,
Men Cat 4/5,36,135104,John,Paul keenan,,,503859,450,527.81822916667,
Men Cat 4/5,37,141071,Christian,Griffith,SquadraSF p/b Terun,,515553,486.69,532.48625,
Men Cat 4/5,38,188254,Jack,Chass,,,,450,537.15427083333,
Men Cat 4/5,39,159788,Vignesh,Shanmuganathan,Dolce Vita Cycling p/b SL2,,550109,524.33095874451,541.82229166667,
Men Cat 4/5,40,15232,Michael,Coppolino,,,237772,450,546.4903125,
Men Cat 4/5,41,188255,Ertug,Yurdutemiz,Mr,,,450,551.15833333333,
Men Cat 4/5,42,188256,Torsten,Christian,,,,450,555.82635416667,
Men Cat 4/5,43,177204,Philip,Tieu,Eliel Factory Team,,570969,557.3594061191,560.494375,
Men Cat 4/5,44,188257,Nathan,Downey,,,,450,565.16239583333,
Men Cat 4/5,45,127272,Paul,Chomsky,,,488930,445.87316234277,574.4984375,
Men Cat 4/5,45,43267,Patrick,Hearst,,,367322,450,569.83041666667,
Men Cat 4/5,46,184237,Laurentiu,Dascalu,Penvelo,,571341,454.5,579.16645833333,
Men Cat 4/5,47,173258,Zane,Fleming,SC Velo,,553810,553.49,583.83447916667,
Men Cat 4/5,48,18213,Matt,Martinez,Team Factory Cycles,,581312,520.76,588.5025,
Men Cat 4/5,DNF,65880,David,Bryan,Dyna Racing,,210778,520.47,597.83854166667,
Men Master 35+ Cat 1/2/3,1,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,341.72,298.1205,
Men Master 35+ Cat 1/2/3,2,56534,Chris,Coble,The Olympic Club,,220196,375.66,307.892125,
Men Master 35+ Cat 1/2/3,3,103421,Joshua,Wood,VIE13 Kustom Apparel,,165447,334.81,317.66375,
Men Master 35+ Cat 1/2/3,4,15696,Gregory,White,SP2life Elite Cycling Team,,246669,406.69,327.435375,
Men Master 35+ Cat 1/2/3,5,17425,Dana,Williams,Team Mikes Bikes p/b Equator Coffees,,295988,320.21,337.207,
Men Master 35+ Cat 1/2/3,6,118167,David,Allen,Cognition,,1399,387.52,346.978625,
Men Master 35+ Cat 1/2/3,7,37849,Michael,Charleton,Red Peloton,,49344,373.87,356.75025,
Men Master 35+ Cat 1/2/3,8,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,436.48,366.521875,
Men Master 35+ Cat 1/2/3,9,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,381.66,376.2935,
Men Master 35+ Cat 1/2/3,10,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,404.53,386.065125,
Men Master 35+ Cat 1/2/3,11,63335,Virgilio,Pigliucci,Dolce Vita Cycling p/b SL2,,383065,378.92,395.83675,
Men Master 35+ Cat 1/2/3,12,78062,Matthew,Sloan,Cognition,,418909,469.73,405.608375,
Men Master 35+ Cat 1/2/3,13,102199,Abraham,Contreras,Dolce Vita Cycling p/b SL2,,409831,430.29,415.38,
Men Master 35+ Cat 1/2/3,14,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,417.96,425.151625,
Men Master 35+ Cat 1/2/3,15,15408,Rick,Lawton,R4R - Make-A-Wish,,141309,424.93,434.92325,
Men Master 35+ Cat 1/2/3,16,36172,Brian,Bailey,Revolution Racing p/b Jakroo,,271890,476.5,444.694875,
Men Master 35+ Cat 1/2/3,17,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,447.86,454.4665,
Men Master 35+ Cat 1/2/3,18,22392,Raymond,Rodriguez,,,93483,438.56,464.238125,
Men Master 35+ Cat 1/2/3,19,106710,Peadar,O&#39;mochain,Team Mikes Bikes p/b Equator Coffees,,457348,440.02,474.00975,
Men Master 35+ Cat 1/2/3,20,72046,Kimio,Bazett,,,549000,434.39,483.781375,
Men Master 35+ Cat 1/2/3,21,15705,Russell,White,SP2life Elite Cycling Team,,236024,445.59,493.553,
Men Master 35+ Cat 1/2/3,21,144501,Gregory,Kennedy,KaiVelo,,513566,450.94,503.324625,
Men Master 35+ Cat 1/2/3,22,15923,Christian,Hobbs,Team Mikes Bikes p/b Equator Coffees,,291426,410.8,513.09625,
Men Master 35+ Cat 1/2/3,23,13683,Doran,Mori,Team CLIF Bar Cycling,,196267,412.8,522.867875,
Men Master 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,KaiVelo Racing,,41848,460.58,542.411125,
Men Master 35+ Cat 1/2/3,DNF,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,457.09,542.411125,
Men Master 45+ Cat 1/2/3,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,368.01,325.41966666667,
Men Master 45+ Cat 1/2/3,2,15819,Lawrence,Nolan,CAL-NAT'S Racing,,26205,393.01,331.24102222222,
Men Master 45+ Cat 1/2/3,3,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,381.66,337.06237777778,
Men Master 45+ Cat 1/2/3,4,37849,Michael,Charleton,Red Peloton,,49344,373.87,342.88373333333,
Men Master 45+ Cat 1/2/3,5,15262,Nick,Theobald,Peet's Coffee Racing,,35297,410.88,348.70508888889,
Men Master 45+ Cat 1/2/3,6,120238,Sean,Smith,R4R  Make-A-Wish,,204018,403.3,354.52644444444,
Men Master 45+ Cat 1/2/3,7,16760,Dennis,Hopp,SJBC,,54895,414.6,360.3478,
Men Master 45+ Cat 1/2/3,8,15264,Chris,Ott,Peet's Coffee Racing,,26920,395.27,366.16915555556,
Men Master 45+ Cat 1/2/3,9,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,394.09,371.99051111111,
Men Master 45+ Cat 1/2/3,10,17275,Lucas,Paz,KaiVelo Racing,,150305,394.71,377.81186666667,
Men Master 45+ Cat 1/2/3,11,28424,Ronnie,Leavitt,Peet's Coffee Racing,,319284,406.02,383.63322222222,
Men Master 45+ Cat 1/2/3,12,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,404.53,389.45457777778,
Men Master 45+ Cat 1/2/3,13,22392,Raymond,Rodriguez,,,93483,438.56,395.27593333333,
Men Master 45+ Cat 1/2/3,14,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,480.78,401.09728888889,
Men Master 45+ Cat 1/2/3,15,15665,Anthony,Eng,Team Oakland Cycling,,245065,492.5,406.91864444444,
Men Master 45+ Cat 1/2/3,16,17752,Ryan,Wong,SJBC,,42770,360.90738095238,412.74,
Men Master 45+ Cat 1/2/3,17,80954,Daniel,Turner,KaiVelo Racing,,36095,494.54,418.56135555556,
Men Master 45+ Cat 1/2/3,18,21095,Aaron,Long,ThirstyBear Cycling,,158083,405.6,424.38271111111,
Men Master 45+ Cat 1/2/3,19,15430,Hans,Gouwens,ThirstyBear Cycling,,196222,461.56,430.20406666667,
Men Master 45+ Cat 1/2/3,20,155981,John,Sullivan,Body Concepts,,537522,491.74,436.02542222222,
Men Master 45+ Cat 1/2/3,21,122275,Kevin,Baker,R4R - Make-A-Wish,,176461,474.32,441.84677777778,
Men Master 45+ Cat 1/2/3,22,17609,Jay,Newton,Peet's Coffee Racing,,271095,450.29,447.66813333333,
Men Master 45+ Cat 1/2/3,23,15408,Rick,Lawton,R4R - Make-A-Wish,,141309,424.93,453.48948888889,
Men Master 45+ Cat 1/2/3,24,15845,Darryl,Smith,R4R-Make A Wish,,33092,467.5,459.31084444444,
Men Master 45+ Cat 1/2/3,25,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,403.47,465.1322,
Men Master 45+ Cat 1/2/3,26,13829,Jonathan,Eropkin,Peet's Coffee Racing,,197844,422.87,470.95355555556,
Men Master 45+ Cat 1/2/3,27,16500,Jason,Cruser,R4R - Make A Wish,,287526,454.4,476.77491111111,
Men Master 45+ Cat 1/2/3,28,15873,Hussein,Saffouri,KaiVelo Racing,,41848,460.58,482.59626666667,
Men Master 45+ Cat 1/2/3,29,52114,Nate,Smith,,,51197,400,494.23897777778,
Men Master 45+ Cat 1/2/3,29,161613,Michael,Desa,Team Fremont/FFBC,,545774,474.21,488.41762222222,
Men Master 45+ Cat 1/2/3,DNF,118269,Richard,Jones,,,122040,451.26,505.88168888889,
Men Master 45+ Cat 1/2/3,DNF,126274,Mark,Anderson,,,73052,562.89305555556,505.88168888889,
Men Master 45+ Cat 1/2/3,DNF,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,455.98,505.88168888889,
Men Master 45+ Cat 1/2/3,DNF,38562,Yutch,Cowhie,ThirstyBear Cycling,,261718,396.03,505.88168888889,
Men Master 45+ Cat 4/5,1,85389,Steve,Hindman,Pen Velo Racing/Summit Bicycles,,62921,482.87555487179,433.14273486028,
Men Master 45+ Cat 4/5,2,38438,Paul,Marshall,SJBC,,349232,494.87,445.53977905023,
Men Master 45+ Cat 4/5,3,90637,Kenneth,Hebenstriet,Funsport Bikes Cycling Team,,419053,511.85,457.93682324019,
Men Master 45+ Cat 4/5,4,174957,Richard,Owings,Body Concepts,,26995,522.01906421276,470.33386743014,
Men Master 45+ Cat 4/5,5,21367,Peter,Krogh,ol' Republic / SERT,,177339,529.395675,482.73091162009,
Men Master 45+ Cat 4/5,6,183616,Rafael,Cubero,,,580576,503.2,495.12795581005,
Men Master 45+ Cat 4/5,7,65880,David,Bryan,,,210778,520.47,507.525,
Men Master 45+ Cat 4/5,8,177208,James,Ewing,Pen Velo Racing/Summit Bicycles,,571315,525.61550353372,519.92204418995,
Men Master 45+ Cat 4/5,9,153387,Michael,Andrada,,,534163,495.43,532.31908837991,
Men Master 45+ Cat 4/5,10,119331,Scott,White,Funsport Bikes Cycling Team,,573044,538.05,544.71613256986,
Men Master 45+ Cat 4/5,11,184792,Aaron,Smith,Davis Bike Club Race Team,,581514,498.11692222222,557.11317675981,
Men Master 45+ Cat 4/5,12,17406,David,Bell,,,588243,450,569.51022094977,
Women Cat 1/2/3,1,89793,Hanna,Muegge,DNA Pro Cycling Team,,420158,429.74,377.5275,
Women Cat 1/2/3,2,36213,Melanie,Wong,,,392651,380.66,390.3609375,
Women Cat 1/2/3,3,36527,Eleanor,Velez,Sierra Nevada/Reliable Racing p/b Folsom Bike,,340330,424.53,403.194375,
Women Cat 1/2/3,4,178702,Whitney,Post,,,577810,478.18,416.0278125,
Women Cat 1/2/3,5,90769,Amy,Cameron,,,387746,515.33,428.86125,
Women Cat 1/2/3,6,91462,Arielle,Little,SunPower Racing,,291002,462.83,441.6946875,
Women Cat 1/2/3,7,44348,Shannon,Gaffney,US Military Endurance Sports,,298243,482.21,454.528125,
Women Cat 1/2/3,8,132132,Haley,Nielsen,SheSpoke Racing,,501804,449.19,467.3615625,
Women Cat 1/2/3,9,164726,Jennifer,Steele,FFBC / Team Fremont,,558494,510.3,480.195,
Women Cat 1/2/3,10,19576,Elena,Joroski,SJBC,,304925,471.06,493.0284375,
Women Cat 1/2/3,11,83182,Christina,Davis,SJBC,,406900,551.07,505.861875,
Women Cat 1/2/3,12,76313,Gale,De rosa,Revolution Racing p/b Jakroo,,332412,562.68,518.6953125,
Women Cat 1/2/3,13,92526,April,Willoughby,Revolution Racing p/b Jakroo,,424709,519.52,531.52875,
Women Cat 1/2/3,14,65888,Meredith,Stowe christie,Team Mikes Bikes p/b Equator Coffees,,222519,475.07013509862,544.3621875,
Women Cat 1/2/3,15,78805,Diana,Cedeno,Team Mike's Bikes p/b Equator Coffees,,385403,518.72,557.195625,
Women Cat 1/2/3,16,125087,Jill,Stone,SJBC,,487234,620.75,570.0290625,
Women Cat 3/4/5,1,173632,Masury,Lynch,Davis Bike Club,,568418,,,
