Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - Stage 1,2018-03-16,Men JM 13-14,5,6,610.2324848519,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men JM 13-14,5,6,613.65594785079,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men JM 13-14,5,6,613.65594785079,
Tucson Bicycle Classic - GC,2018-03-18,Men JM 13-14,5,6,613.65594785079,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,40,52,428.12366213845,
Tucson Bicycle Classic TT,2019-03-1,Men JM 15-16,3,5,,
Tucson Bicycle Classic - TT,2019-03-1,Men JM 15-16,3,5,,
Tucson Bicycle Classic RR,2019-03-2,Men JM 15-16,2,5,,
Tucson Bicycle Classic - Circuit,2019-03-3,Men JM 15-16,3,5,,
Tucson Bicycle Classic - GC,2019-03-3,Men JM 15-16,2,5,,
Tolero Criterium,2019-03-16,Men Junior 15-16 Open,1,2,,
2019 Estrella Cup/AZ MTB State Championship,2019-03-30,Cat. 3 10.2 Miles M 15-16,2,4,,
Avondale Criterium,2020-01-19,15-16 Junior,8,9,588.3566075,
Avondale Criterium,2020-01-19,Men Cat 5,46,63,557.38161630037,
A Race Against Time ,2020-01-25,Men Junior  15-16 JB15,4,5,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 5,DNF,29,563.95551178567,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Juniors  15-18 Cat. Open,6,7,601.1439827918,
Musselman State Criterium,2020-02-29,Men  Cat 5/Collegiate C,27,33,580.37249829194,
41st Mt. Graham Hill Climb,2020-09-27,Men Junior 15-16,3,3,,
La Clasica San Manuel,2021-08-29,Men Junior 13-18  Boys,18,21,431.20050528162,
