Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2016-03-12,Men Senior Cat 3,23,43,431.89518518519,
Pacific Raceways Road Series,2016-04-5,Master Open,49,51,,
Pacific Raceways Road Series,2016-08-9,Men Masters Open,23,28,472.2790952381,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,37,46,487.19283333333,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,DNF,40,472.17314814815,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 3,17,30,435.30472292616,
Pacific Raceways Road Series,2017-04-4,Men Masters Open,17,34,526.74460784314,
Pacific Raceways Road Series,2017-05-2,Men Masters Open,15,28,509.665,
Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,19,29,468.02115384615,
Pacific Raceways Road Series,2017-06-6,Masters Open,25,48,475.40110128133,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,37,48,492.88760416667,
Tour de Dung #1,2018-03-10,Men Senior Cat 3,DNF,38,491.8896875,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,49,53,576.962,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,47,60,520.73176017957,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,47,54,544.57469753086,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,DNF,54,561.12645425673,
Pacific Raceways Road Series,2018-08-28,Men Masters Open,30,35,529.05223529412,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,45,50,496.08127777778,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,36,40,476.59069444444,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,43,49,551.53445277778,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,33,48,474.914,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,39,46,567.34757575758,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,17,35,438.995,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,18,47,402.03669565217,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,39,46,531.31173913043,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,36,38,532.08126315789,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,30,34,539.41688235294,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,29,38,509.50439473684,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,33,53,465.34761538462,
Mason Lake RR,2020-03-8,Men Master 45+ Open,36,43,478.41767247311,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,18,26,455.38461538462,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,24,35,438.82352941176,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,41,51,436,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,37,45,438.18181818182,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,48,51,460,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,45,45,460,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,43,46,457.39130434783,
Mason Lake,2022-03-19,Men Master 45+ Open,17,21,467.661142946,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,38,59,427.48139808942,
Mason Lake,2022-03-26,Men Master 45+ Open,DNF,30,481.41045562165,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,49,63,446.58264961406,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,40,54,442.62438192498,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,37,52,485.99947473357,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,38,53,434.12655470668,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,29,44,411.56691365314,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,39,48,474.02913380183,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,29,45,424.33515562621,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,43,51,472.48621259519,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,49,53,492.79521186718,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,325.87503941361,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,55,59,484.03574894028,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,37,42,464.11824219234,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,30,39,435.7482627765,
Mason Lake 2,2024-03-30,Men Open Master 50+,DNF,36,489.10190004568,
