First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Walsh,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Cat 4 Elite,2,17,366.97472192034,
Caleb,Urmy,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Cat 4 Elite,4,17,387.23178460857,
Nick,Voth,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Cat 5 Elite,1,12,418.66289492404,
Ronan,Hynes,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Cat 5 Elite,4,12,467.46515796962,
Daniel,Fox,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Category 1/2/3/4 Masters 50+,9,17,364.57649819976,
Ronan,Hynes,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men  Junior 15-16,3,3,,
Nathan,Walsh,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 4 Elite,5,17,396.05764410271,
Caleb,Urmy,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 4 Elite,7,17,419.54682786002,
Ronan,Hynes,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 5 Elite,1,7,375.53246460096,
Ronan,Hynes,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men  Junior 15-18,4,6,398.60057010197,
Nathan,Walsh,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 4 Elite,2,23,372.39240038706,
Caleb,Urmy,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 4 Elite,7,23,402.40214579764,
Ronan,Hynes,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men 5 Elite,7,12,497.57008214558,
Ronan,Hynes,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men  Junior 15-16,6,10,455.81456665664,
Cory,Hartman,GP Des Moines Criterium,2023-07-9,Men Open Cat 4,10,28,407.92165032004,
Kent,Johnson,GP Des Moines Criterium,2023-07-9,Men Open Cat 4,15,28,431.61239501749,
Caleb,Urmy,GP Des Moines Criterium,2023-07-9,Men Open Cat 4,17,28,441.08869289646,
Kent,Johnson,Tour of America's Dairyland,2023-06-24,Men CAT 4,53,79,508.96430833428,
Kent,Johnson,Tour of America's Dairyland,2023-06-23,Men CAT 4,58,72,491.11269526349,
Kent,Johnson,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,41,42,430.88001962541,
Kent,Johnson,Kwik Star Criterium,2022-05-31,Men Elite Cat 5,11,20,518.75,
Lucas,Guyton,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,4,50,324.00217391304,
Lucas,Guyton,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,15,44,348.54583333333,
Lucas,Guyton,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,32,53,404.321125,
Lucas,Guyton,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,28,63,373.39735483871,
Lucas,Guyton,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,37,50,415.83447812043,
Lucas,Guyton,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,4,47,321.40651515152,
Chris,Johnson,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,91,93,552.17531851852,
Lucas,Guyton,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,53,57,456.19378472222,
Lucas,Guyton,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,48,65,417.02737634409,
Lucas,Guyton,ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,29,45,414.28527777778,
Lucas,Guyton,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,69,69,397.70611290323,
Lucas,Guyton,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,23,47,363.86675362319,
Lucas,Guyton,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,23,60,351.80239285714,
Lucas,Guyton,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,12,42,345.50391666667,
Lucas,Guyton,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 2/3,23,25,450.13111111111,
Lucas,Guyton,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,10,31,351.41382018519,
Lucas,Guyton,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,24,31,426.29368888889,
Peter,Behm,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,50,69,373.70744054151,
Peter,Behm,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,18,59,306.4744009118,
Peter,Behm,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,49,69,386.87206599035,
Lucas,Guyton,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,33,35,437.72337408304,
