Race Name,Race Date,Category Name,Place,Total Racers,Points
Bazaar Road Race,2012-04-15,Women Master  40-99,2,6,526.66666666667,
Joseph Sheehan Road Race,2012-04-29,Women Master  40-99,2,2,,
Jesse Blancarte 10K Time Trial,2012-05-27,Women Master  50-99,1,7,405,
Olsburg Road Race,2012-06-2,Women Cat 4  ,5,12,536.26494671488,
Sunflower State Games Time Trial,2012-07-20,Women Master  50-99,1,6,429.98962936709,
Sunflower State Games Criterium,2012-07-21,Women Master  50-99,2,3,,
Sunflower State Games Road Race,2012-07-22,Women Master  50-99,2,4,,
Kansas Criterium Championships,2012-08-4,Women Master  30-99,3,11,471.72340083499,
Kansas Road Race Championships,2012-08-5,Women Master  30-99,3,7,474.51732890664,
Spring Fling Crit Series,2013-02-23,Women Cat 4,2,9,515.38745769987,
Spring Fling Crit Series,2013-02-23,Women Cat3/4,3,3,,
Perry Road Race Series,2013-03-3,Women Master  40+,1,6,451.21572133822,
Bazaar Road Race,2013-04-14,Women Master  50+,2,4,,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Women Master  50+,1,6,429.86701653888,
Joseph Sheehan Road Race,2013-04-28,Women Master  50+,1,3,,
Tallgrass Classic - RR,2013-05-4,Women Master  35+,1,4,,
Tallgrass Classic - Crit,2013-05-5,Women Master  35+,1,3,,
MMCT Salina 2 Day - RR,2013-05-18,Women Master  40+,1,2,,
MMCT Salina 2 Day - Crit,2013-05-19,Women Master  40+,2,3,,
MMCT Salina 2 Day - Crit,2013-05-19,Women Cat1/2/3/4,2,4,,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Women Cat1/2/3/4,6,14,499.47513906969,
Tour of Lawrence - RR,2013-06-29,Women Cat 4,1,22,408.8085891283,
Tour of Lawrence - Crit,2013-06-30,Women Cat 4,4,32,461.93246403315,
State Line Road Race,2013-07-20,Women Open,7,8,508.38919104698,
Buffalo Bill Criterium,2013-09-22,Women Cat 4,1,3,,
Spring Fling Crit Series,2014-02-22,Women Cat 4  ,1,16,490.88614683394,
Spring Fling Crit Series,2014-02-22,Women Cat 1/2/3/4  ,5,16,445.85721428571,
Spring Fling Crit Series,2014-03-1,Women Cat 1/2/3/4  ,1,5,,
Spring Fling Crit Series,2014-03-8,Women Cat 1/2/3/4  ,3,12,418.62328008773,
ALS Road Race Series,2014-03-9,Women Cat 1/2/3  ,3,5,,
Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,8,23,494.879,
ALS Road Race Series,2014-03-16,Women Cat 1/2/3  ,2,3,,
Spring Fling Crit Series,2014-03-22,Women Cat 1/2/3/4  ,6,13,510.18925,
Bazaar Road Race,2014-04-13,Women Cat 1/2/3/4 Masters 50+,1,1,,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 1/2/3/4 Masters 50-59,1,6,453.04836734619,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 1/2/3/4 Masters 50-59,1,6,453.04836734619,
Joseph Sheehan Road Race,2014-04-27,Women Cat 1/2/3/4 Masters 50+,DNF,2,,
Velotek Grand Prix - TT,2014-05-3,Women Cat 1/2/3 Senior 009-099,2,7,427.52251221449,
Velotek Grand Prix - Crit,2014-05-3,Women Cat 1/2/3 Senior 009-099,2,7,424.28933333333,
Velotek Grand Prix - RR,2014-05-4,Women Cat 1/2/3 Senior 009-099,3,6,436.83771778509,
Velotek Grand Prix - GC,2014-05-4,Women Cat 1/2/3 Senior 009-099,2,6,421.0347645916,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men zEddy Merckx  ,6,20,357.99404914418,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Women Cat 1/2/3/4 Masters 50+,1,4,,
Tour of Kansas City Day 1,2014-06-21,Women Pro/Cat 1/2/3  ,4,11,416.07406666667,
Tour of Kansas City Day 1,2014-06-21,Women Cat 1/2/3/4 Masters 40+,1,5,,
Tour of Kansas City Day 2,2014-06-22,Women Pro/Cat 1/2/3  ,4,12,414.3705,
Tour of Nevada Downtown Criterium,2014-07-12,Women 1/2/3  ,10,15,480.83904761905,
Tour of Nevada School Yard Criterium,2014-07-13,Women 1/2/3  ,5,12,426.45261111111,
Sunflower State Games Road Race,2014-07-20,Women 1/2/3,1,3,,
KS State Category Criterium Championship ,2014-08-3,Women Masters 35+ Cat 1/2/3/4,2,6,448.26666666667,
KS State Category Criterium Championship ,2014-08-3,Women Cat 1/2/3,1,5,,
Missouri State Championship Time Trial,2014-08-9,Women 3  ,1,3,,
Kansas State Road Race Championships,2014-08-10,Women 1/2/3,1,1,,
 Masters Road Nationals - TT,2014-09-3,Women Master 55-59,3,14,360.97072590834,
 Masters Road Nationals - RR,2014-09-4,Women Master 55-59,5,10,464.45,
 Masters Road Nationals - Crit,2014-09-6,Women MASTER 55-59,8,11,500.88441112896,
Bazaar Road Race,2015-04-12,Women Master 50-59 Cat 1/2/3/4,1,2,,
Velotek Grand Prix - TT,2015-04-18,Women Cat 1/2/3,2,8,410.52,
Velotek Grand Prix - Crit,2015-04-18,Women Cat 1/2/3,5,8,470.385,
Velotek Grand Prix - RR,2015-04-19,Women Cat 1/2/3,6,8,478.51446583665,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Women Masters 50-59,1,4,,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Cat 1/2/3,7,10,474.5025,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Master 50-59 Cat 1/2/3/4,1,2,,
Tour of Lawrence - Satyurday,2015-06-27,Women Master 40+ Cat 1/2/3/4,4,10,461.90113333333,
Tour of Lawrence - Sunday,2015-06-28,Women Master 40+ Cat 1/2/3/4,9,15,535.64066666667,
Sunflower State Games Road Race,2015-07-19,Women Master 50+ Cat 1/2/3/4,1,1,,
Missouri State Championship Time Trial,2015-08-8,Women Category 1/2/3,2,3,,
Missouri State Championship Time Trial,2015-08-8,Women Category 1/2/3,2,3,,
 Kansas State Road Race,2015-08-9,Women Cat 1/2/3,2,4,,
Cathedral Criterium Saturday,2015-08-15,Women Cat 1/2/3,3,3,,
Cathedral Criterium Saturday,2015-08-15,Women Master 50-59 Cat 1/2/3/4,1,2,,
Cathedral Criterium Saturday,2015-08-16,Women Cat 1/2/3,2,2,,
Cathedral Criterium Saturday,2015-08-16,Women Master 50-59 Cat 1/2/3/4,1,3,,
VeloTek Grand Prix - GC,2016-05-1,Women Cat 1/2/3,DNF,8,584.60678463261,
Jesse Blancarte Time Trial,2016-05-29,Women Masters 50-59,1,3,,
Truman Cup Omnium - RR,2016-07-23,Women Cat 1/2/3,5,6,532.41577567165,
Truman Cup Omnium - Crit,2016-07-24,Women Cat 1/2/3,7,8,562.6665,
Missouri State Championship Time Trial,2016-08-6,Women Masters 55-59 Open,1,2,,
Kansas State Category RR,2016-08-14,Women Cat 1/2/3,1,6,,
Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,DNF,21,564.36375,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Master 40+ Open,4,6,530.95837628389,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Master 40+ Open,4,6,530.16625484931,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Master 40+ Open,4,6,532.69,
Joe Martin Stage Race - Amater GC,2017-04-2,Women Master 40+ Open,4,6,530.95837628389,
Bazaar Road Race,2017-04-9,Women Masters 50+,2,6,523.21817427789,
