Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA TTT Championships,2008-05-31,Category 3 Men,14,60,,
Tuesday PIR #16,2010-07-20,Cat 3/4,15,51,327.92740695856,
Mt. Tabor Circuit Race,2011-05-21,Masters 50+,5,17,417.91351010101,
Vancouver Criterium,2011-07-31,Cat 3 Men,14,29,319.90699750454,
OBRA Uphill TT,2011-08-20,Masters Men 50-54,8,10,407.4319287589,
Cherry Pie,2012-02-19,Men 50+,3,25,317.38033063979,
Jack Frost TT,2012-02-26,Men 50-59,13,37,406.46818428267,
Banana Belt #1,2012-03-4,Men 50+,3,33,357.05975391061,
Banana Belt #3,2012-03-18,Men 50+,4,23,367.93926040412,
Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,20,30,337.13202222222,
Mt. Tabor Circuit Race,2012-05-19,Masters 50+,4,11,381.4761884859,
Tigard Crit,2012-07-22,Masters Men 40+ Category 3/4,16,30,397.19746958736,
Vancouver Criterium,2012-07-29,Category 3,15,29,348.38052941529,
Vancouver Criterium,2012-07-29,Masters 50+,6,9,427.06423493388,
Giro di Portland,2012-08-18,Masters 1/2/3 50+,6,7,418.62531774696,
