Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Single Speed F 18-99,1,218630,Sarah,Hemme,,,552373,,,
Cat 1/2/3 Single Speed M 18-99,1,70461,Cameron,Chambers,,,161597,,,
Cat 1/2/3 Single Speed M 18-99,2,48407,Brian,Batson,,,336178,,,
Cat 1/2/3 Single Speed M 18-99,3,218629,Adam,Elwell,,,572041,,,
Cat 2 F 18-49,1,203001,Andrea,Johnson,,,552725,,,
Cat 2 F 18-49,2,201904,Stephanie,Boal,,,,,,
Cat 2 F 18-49,3,218642,Amanda,Hamilton,,,572583,,,
Cat 2 M 19-29,1,218636,Tyler,Mattoon,,,,,,
Cat 2 M 19-29,2,201915,Brian,Griffen,,,,,,
Cat 2 M 19-29,3,208691,Austin,Gaschler,,,554542,,,
Cat 2 M 30-39,1,201913,Louis,Reilly,,,202378,,,
Cat 2 M 30-39,2,74196,Ethan,Luebbe,,,396375,,,
Cat 2 M 30-39,3,134722,Lucas,Borkowski,,,443394,,,
Cat 2 M 30-39,4,138745,Jordan,Hawks,,,381602,,,
Cat 2 M 30-39,5,218637,Gabe,Pachello,,,,,,
Cat 2 M 30-39,6,218634,Derek,Lewis,,,560051,,,
Cat 2 M 30-39,7,218632,Scott,Hugunin,,,565542,,,
Cat 2 M 30-39,DNF,187829,Chase,Cook,,,223646,,,
Cat 2 M 40-49,1,5189,Christopher,Johnson,,,118551,,,
Cat 2 M 40-49,2,48404,Darren,Heck,,,251482,,,
Cat 2 M 40-49,3,208692,Chris,Yates,,,428226,,,
Cat 2 M 40-49,4,198922,Scott,Lillis,,,388783,,,
Cat 2 M 40-49,5,218631,Todd,Choti,,,577018,,,
Cat 2 M 40-49,6,164741,Chad,Wade,,,524774,,,
Cat 2 M 40-49,7,218635,Nick,Mcintyre,,,582970,,,
Cat 2 M 40-49,8,218638,Dominic,Quintero,,,,,,
Cat 2 M 50+,1,174004,Danny,Noble,,,427476,,,
Cat 2 M 50+,2,218639,Charles,Denneler,,,582972,,,
Cat 2 M 50+,3,218640,Todd,Maxwell,,,582868,,,
Cat 2 M 50+,4,84249,Tim,Bergman,,,218315,,,
Cat 3 F 18-49,1,157360,Kindsay,Mclaughlin,,,545475,498.4,498.4,
Cat 3 F 18-49,2,218672,Samantha,Schmidt,,,572004,600,539.68,
Cat 3 F 18-49,3,125748,Yun,Saksena,,,487224,600,569.84,
Cat 3 F 18-49,4,207826,Amanda,Hamsa,,,582107,600,600,
Cat 3 F 18-49,5,208704,Amy,Wirsig,,,572050,600,630.16,
Cat 3 F 18-49,6,203005,Marissa,Andersen,,,553099,654,660.32,
Cat 3 F 50+,1,218671,Diane,Fletchall,,,,,,
Cat 3 M 15-18,1,190252,Charles,Hughes,,,563084,,,
Cat 3 M 15-18,2,208716,Cade,Pummill,,,577497,,,
Cat 3 M 15-18,3,218670,Fabian,Hudson,,,578392,,,
Cat 3 M 15-18,DNF,47104,Wyatt,Huffman,,,482681,,,
Cat 3 M 18-29,1,188719,Aaron,Pummill,,,,,,
Cat 3 M 18-29,2,218663,Daniel,Caron,,,578826,,,
Cat 3 M 18-29,3,218665,Nicholas,Gietzen,,,578924,,,
Cat 3 M 30-39,1,47029,Jeff,Baker,,,344216,402.5,390.75,
Cat 3 M 30-39,2,218650,Scott,Ramon,,,578620,450,410.5,
Cat 3 M 30-39,3,218643,Vladimir,Adzhigirey,,,572148,450,430.25,
Cat 3 M 30-39,4,218649,Ryan,Moore,,,401544,450,450,
Cat 3 M 30-39,5,208676,Marcus,Wirsig,,,572047,450,469.75,
Cat 3 M 30-39,6,218645,Ethan,Cantrell,,,572408,450,489.5,
Cat 3 M 40-49,1,218655,David,Wathen,,,196951,,,
Cat 3 M 40-49,2,218656,Jeff,Weary,,,582792,,,
Cat 3 M 40-49,3,218652,Aaron,Hoag,,,583111,,,
Cat 3 M 40-49,4,218657,Pat,Schlotzhauer,,,572180,,,
Cat 3 M 40-49,5,110348,Christopher,Carlson,,,402566,,,
Cat 3 M 40-49,DNF,218654,Dave,Hodges,,,583001,,,
Cat 3 M 50+,1,79906,Erik,Riker,,,403130,500,423.20939457215,
Cat 3 M 50+,2,134304,David,Lafond,,,565179,410.69798190717,442.40704592911,
Cat 3 M 50+,3,218660,Mark,Schuenemeyer,,,573702,500,461.60469728608,
Cat 3 M 50+,4,187508,Scott,Huffman,,,572488,500,480.80234864304,
Cat 3 M 50+,5,178591,Andrew,Twombly,,,130250,500,500,
Cat 3 M 50+,6,167134,Dennis,Carey,,,560393,500,519.19765135696,
Cat 3 M 50+,7,218661,Roger,Fletchall,,,,500,538.39530271392,
Cat 3 M 50+,8,198937,Steven,Hewitt,,,532288,479.125,557.59295407089,
Cat 3 M 50+,9,218658,Anglo,Oddo,,,,500,576.79060542785,
Cat 3 M 9-14,1,107618,Finn,Smith,,,454150,650,552.5,
Cat 3 M 9-14,2,128220,Matthew,Hamsa,,,426192,436.85906692575,568.75,
Cat 3 M 9-14,3,188717,Joe,Vorce,,,438487,650,585,
Cat 3 M 9-14,4,156195,Liam,Ellis,,,487902,650,601.25,
Cat 3 M 9-14,5,218666,Jackson,Ewing,,,,650,617.5,
Cat 3 M 9-14,6,190267,Austin,Thompson,,,493630,650,633.75,
Cat 3 M 9-14,7,218667,Kincaid,Moore,,,,650,650,
Cat 3 M 9-14,8,90943,Dane,Hooks,,,424881,650,666.25,
Cat 3 M 9-14,9,188718,Jett,Fluty,,,555924,650,682.5,
Cat 3 M 9-14,10,218668,Zayne,Knapp,,,,650,698.75,
Cat 3 M 9-14,11,218669,Tyler,Wise,,,574683,650,715,
Cat 3 M 9-14,12,59429,Devin,Anderson,,,173744,650,731.25,
Cat 3 M 9-14,13,182692,Dylan,Anderson,,,,273.76299676836,747.5,
PR/1 F 18-49,1,131867,Renee,Thierry,,,410341,,,
PR/1 F 18-49,2,107630,Alyson,Green,,,461283,,,
PR/1 M 18-49,1,127222,Marc,Thierry,,,392043,,,
PR/1 M 18-49,2,142811,Tim,Tracy,,,497290,,,
PR/1 M 18-49,3,79897,Wesley,Boyce,,,296180,,,
PR/1 M 18-49,4,115797,Damian,Almanza,,,155965,,,
PR/1 M 18-49,DNF,123130,Wes,Watkins,,,209276,,,
PR/1 M 50+,1,128258,Mike,Hamsa,,,14885,,,
PR/1 M 50+,2,164739,Chuck,Remboldt,,,398156,,,
