First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Stemper,Wards Ferry Road Race,2014-03-15,Men Pro/Cat 1/2  ,1,16,186.49,
James,Stemper,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,43,43,334.83342222222,
James,Stemper,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,27,43,271.48075396825,
James,Stemper,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,27,43,277.18863095238,
James,Stemper,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,9,43,189.35726984127,
Isaac,Howe,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,1,53,161.35266666667,
Chad,Hartley,Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,5,35,191.314,
Max,Korus,Parkesburg Criterium,2012-07-5,Men PRO1/2  ,36,39,257.16,
Luca,Damiani,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,3,137,130.33973716402,
Shawn,Milne,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,10,137,135.48679598755,
James,Stemper,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,38,137,180.33973716402,
Phillip,Gaimon,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,72,137,180.33973716402,
Paul,Mach,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,76,137,180.33973716402,
Nathaniel,English,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,80,137,180.33973716402,
Bobby,Sweeting,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,109,137,180.33973716402,
Andy,Jacques-maynes,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,128,137,222.2515018699,
John,Murphy,Tour of the Battenkill UCI,2012-04-15,Elite Men,10,154,123.09324137931,
Shawn,Milne,Tour of the Battenkill UCI,2012-04-15,Elite Men,15,154,131.71393103448,
Luca,Damiani,Tour of the Battenkill UCI,2012-04-15,Elite Men,16,154,133.43806896552,
Phillip,Gaimon,Tour of the Battenkill UCI,2012-04-15,Elite Men,59,154,288.61048275862,
James,Stemper,Tour of the Battenkill UCI,2012-04-15,Elite Men,72,154,209.30013793103,
Max,Korus,Tour of the Battenkill UCI,2012-04-15,Elite Men,73,154,209.30013793103,
James,Stemper,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,5,67,157.79417695075,
Nathaniel,English,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,46,67,219.91538907197,
Bobby,Sweeting,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,9,150,120.23668939104,
Shawn,Milne,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,38,114,149.26698484848,
Roman,Kilun,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,42,114,149.26698484848,
Roman,Kilun,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,10,115,106.41319777988,
Shawn,Milne,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,14,115,110.04543129822,
