Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Hollow Pro XCT,2018-05-5,Cat2/3 F 30-39,2,2,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master F 30-34,6,13,436.42422926206,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 30-39  CAT 1 F,5,10,425.71428571429,
Soldier Hollow Bike,2019-05-4,Cat1 30-49 F,3,4,,
Porcupine Hillclimb,2019-06-22, Women Cat 4-5,7,12,562.42223167167,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 30-34,6,10,446.87178243514,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Women 30-39,1,1,,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,35-39 Women,4,6,550,
iCup Three Peaks Classic,2022-05-21,Women Pro,6,11,250,
iCup Three Peaks Classic,2022-05-21,Women Pro,6,11,250,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-07-2,Women Elite - Cross-country Olympic,67,72,,
