Race Name,Race Date,Category Name,Place,Total Racers,Points
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 2 Juniors 15 to 18 A,10,13,410.74138080852,
Alabama NICA League,2021-02-21,Men Sophomore Boys,10,43,413.21689951619,
Alabama NICA League,2021-03-21,Sophomore Boys,6,40,399.375,
Alabama NICA League,2021-04-18,Sophomore Boys,4,43,385.75943225666,
Alabama NICA League,2021-05-2,Sophomore Boys,5,44,389.32835268684,
Oak Mountain (Chainbuster Southeastern Endurance Series),2023-02-25,Men 15-18 3 Hour Sport,4,10,329,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Men Collegiate CAT C,8,27,421.875,
Chewacla Mountain Bike Challenge,2023-09-9,Men Collegiate CAT C,1,22,382.5,
Thunder Struck,2023-09-17,Men Collegiate CAT C,2,15,392.14285714286,
SECCC Conference Championships,2023-09-30,Men Collegiate CAT B,7,25,323.75,
SECCC Conference Championships,2023-10-1,STMen Collegiate CAT B,10,25,336.875,
