Race Name,Race Date,Category Name,Place,Total Racers,Points
SC State Time Trial Championships,2013-06-15,Women Cat 4 Master,1,9,540,
North Carolina State TT Championships,2013-07-14,Women Cat 4,1,5,,
CCA Time Trial Championship,2015-06-20,Women cat 4,1,7,516.08181402525,
USA Cycling TTT Nationals,2016-04-16,Women Master 35+,1,12,,
CCA Regional Time Trial Championship,2016-06-18,Women CAT 3,1,1,,
Wolfpack Classic - RR,2017-02-18,Women Pro/Cat Open,10,26,484.57795530556,
Greenville Spring Series,2017-02-25,Women Women1/2/3/4,9,23,465.4578846131,
Foothills Cup - TT,2017-04-7,Men  Women1/2/3/4,3,13,437.23706894221,
Foothills Cup - RR,2017-04-8,Men  Women1/2/3/4,6,19,449.7563125,
Foothills Cup - Crit,2017-04-9,Men  Women1/2/3/4,9,15,549.25947619048,
Greenville Spring Series,2018-02-17,Women Women1/2/3/4,16,23,470.098,
Greenville Spring Series,2018-02-24,Women Women1/2/3/4,20,27,536.64470010945,
Greenville Spring Series,2018-02-25,Women Women1/2/3/4,15,22,523.880256718,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,4,33,428.42325788217,
Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,1,33,392.93181613672,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,2,33,407.68997916667,
Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,2,25,409.15126523846,
Upstate Cycling Classic - RR,2018-04-14,Women Cat 3,1,1,,
MAC Racing Series,2018-05-5,Women  Cat 3/4,1,2,,
MAC Racing Series,2018-05-5,Women  Cat 1/2/3,1,1,,
Rock Hill Double Down Criterium,2018-05-12,Women Morning Race Pro 1/2/3,7,13,438.55,
Rock Hill Double Down Criterium,2018-05-12,Women Afternoon Race Pro 1/2/3,8,12,448.49527777778,
MAC Racing Series,2018-05-19,Cat 3/4,8,13,438.3890643065,
Johnson City Omnium - RR,2018-06-2,Women Pro/Cat 1/2/3,7,26,412.54670636601,
Johnson City Omnium - TT,2018-06-2,Women Pro/Cat 1/2/3,8,27,399.75008900053,
Johnson City Omnium - Criterium,2018-06-3,Women Pro/Cat 1/2/3,18,26,499.83734393174,
Johnson City Omnium ,2018-06-3,Women Pro/Cat 1/2/3,12,18,457.94150019539,
MAC Racing Series,2018-07-14,Cat 3/4,18,26,459.35612820513,
MAC Racing Series,2018-07-28,Cat 1/2/3,DNF,19,432.83228571429,
MAC Racing Series,2018-07-28,Cat 3/4,14,26,454.36098611111,
 Statesville Criterium - Crossroads Classic,2018-08-3,Women  Open,12,18,479.10299382716,
First Flight Criterium - Crossroads Classic,2018-08-4,Women  Open,12,18,480.17077160494,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Women  Open,14,22,461.66344661599,
MAC Racing Series,2018-08-25,Cat 3/4,15,19,489.84907407407,
Greenville Spring Series,2019-03-10,Women Women1/2/3/4,6,16,442.03080555556,
Greenville Spring Series,2019-03-16,Women Women1/2/3/4,DNF,19,550.12372222222,
Greenville Spring Series,2019-03-17,Women Women1/2/3/4,4,16,407.40500263045,
Rock Hill Double Down Criterium,2019-05-11,Women AM Race Cat 1/2/3,1,6,397.191,
Johnson City Omnium - RR,2019-06-1,Women Pro/Cat 1/2/3,4,17,374.89829404288,
Johnson City Omnium - TT,2019-06-1,Women Pro/Cat 1/2/3,11,18,439.72169948959,
Johnson City Omnium - Crit,2019-06-2,Women Pro/Cat 1/2/3,6,20,383.98089906131,
MAC Racing Series,2019-06-15,Cat 3/4,19,28,466.78133333333,
LoToJa Classic RR,2021-09-11,Women Open Pro Cat 1/2/3,2,3,,
