Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 9-14,1,239406,Wyatt,Flade,Kenosha Velosport Cycling,,637756,506.60140645677,471.34847891887,
Men  Junior 9-14,2,274294,Luke,Wagliardo,The Pony Shop,,622684,564.55716199143,487.58952628988,
Men  Junior 9-14,3,239409,Barrett,Clinkingbeard,Kenosha Velosport Cycling,,638656,576.37245487188,503.83057366089,
Men  Junior 9-14,4,239405,Oscar,Garner,George Garner Cyclery,,570533,522.65324990916,520.0716210319,
Men  Junior 9-14,5,239407,Trenton,Kasianowicz,Kenosha Velosport Cycling,,617767,601.75262182821,536.31266840292,
Men  Junior 9-14,6,254884,Anna,Pearlman,The Pony Shop,,646361,635.15926031206,552.55371577393,
Men  Junior 9-14,7,258647,Leni,Shelton,The Pony Shop,,646747,690.97107759336,568.79476314494,
Men  Junior 9-14,8,227154,Sloan,Becker,Kenosha Velosport Cycling,,616948,682.35415304736,585.03581051595,
Men  Junior 9-14,9,299577,Graham,Linquist,Kenosha Velosport Cycling,,656869,650,601.27685788696,
Men  Junior 9-14,10,239410,Jonathan,Knuth,The Pony Shop,,622213,677.51451115755,617.51790525798,
Men  Junior 9-14,11,299582,Madelyn,Linquist,,,656871,650,633.75895262899,
Men  Junior 9-14,12,227155,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,697.11191480531,650,
Men  Junior 9-14,13,254887,Violet,Spittlemeister,Kenosha Velosport Cycling,,644769,728.76767909459,666.24104737101,
Men  Junior 9-14,14,239411,Bennett,Clinkingbeard,Kenosha Velosport Cycling,,638660,665.80636526996,682.48209474202,
Men  Junior 9-14,15,239408,Monica,Delgado,Kenosha Velosport Cycling,,624495,689.54929677321,698.72314211304,
Men  Junior 9-14,16,324957,Wyatt,Frey,,,666256,650,714.96418948405,
Men  Junior 9-14,17,324958,Brayden,Erickson,Kenosha Velosport Cycling,,662467,650,731.20523685506,
Men  Junior 9-14,18,242903,Hadler,Van male,,,641808,674.30270208291,747.44628422607,
Men  Junior 9-14,19,324956,Liam,Chentnik,Kenosha Velosport Cycling,,619919,650,763.68733159708,
Men  Junior 9-14,20,324959,Macy,Ziegelbauer,,,758768,650,779.9283789681,
Men  Junior 9-14,21,253944,Lucia,Delgado,Kenosha Velosport Cycling,,647008,760.00502389246,796.16942633911,
Men  Junior 9-14,22,324960,Hadley,West,Kenosha Velosport Cycling,,761712,650,812.41047371012,
Men Category 1/2/3 Elite,1,180979,Nate,Coleman,606 Racing,,579733,273.77026339592,234.65648594513,
Men Category 1/2/3 Elite,2,148507,Michael,Lanyon,606 Racing,,198389,259.79269976449,242.54911368849,
Men Category 1/2/3 Elite,3,185915,Jacob,Kucik,xXx Racing,,580989,294.63639899889,250.44174143185,
Men Category 1/2/3 Elite,4,33007,Gabriel,Acaba,,,230002,248.65927063859,258.33436917521,
Men Category 1/2/3 Elite,5,223530,Jorge,Zapata,,,638599,350.50257039099,266.22699691857,
Men Category 1/2/3 Elite,6,227179,Charles,Rumley,,,617574,330.95016817864,274.11962466193,
Men Category 1/2/3 Elite,7,194203,Craig,Woodmansee,xXx Racing,,618135,252.89785754937,282.01225240529,
Men Category 1/2/3 Elite,8,132476,Eric,Staats,Brazen Dropouts,,502364,339.41069546693,289.90488014865,
Men Category 1/2/3 Elite,9,254905,Luca,Fagundes,,,151956,318.50745122093,297.79750789201,
Men Category 1/2/3 Elite,10,121507,Daniel,Feuling,606 Racing,,480010,277.28437119557,305.69013563537,
Men Category 1/2/3 Elite,11,133348,Adam,Raychel,Team Wisconsin Cycling,,488277,365.21854391527,313.58276337873,
Men Category 1/2/3 Elite,12,97669,Chris,Wiatr,606 Racing,,293873,308.65807553653,321.47539112209,
Men Category 1/2/3 Elite,13,27436,Maxwell,Anderson,Project Echelon Racing,,178840,256.76530532948,329.36801886545,
Men Category 1/2/3 Elite,14,207187,Nick,Glasenapp,LAPT CC,,591229,361.4891578646,337.26064660881,
Men Category 1/2/3 Elite,15,85630,Matthew,Sedwick,INTENT,,297512,300.59043610529,345.15327435217,
Men Category 1/2/3 Elite,16,229052,Trevor,Holowaty,xXx Racing,,588365,284.60472154439,353.04590209553,
Men Category 1/2/3 Elite,17,252467,Hayden,Pucker,,,654788,345.61686283841,360.93852983889,
Men Category 1/2/3 Elite,18,164841,Jake,Spaude,Hollander Benelux Racing,,553449,328.07980507767,368.83115758225,
Men Category 1/2/3 Elite,19,27067,Shane,Feehery,South Chicago Wheelmen,,174544,333.44944404494,376.72378532561,
Men Category 1/2/3 Elite,20,36728,Walid,Abu ghazaleh,The Pony Shop,,111453,407.22298207512,384.61641306897,
Men Category 1/2/3 Masters 35+,1,148507,Michael,Lanyon,606 Racing,,198389,259.79269976449,254.18917426863,
Men Category 1/2/3 Masters 35+,2,240236,Siegfried,Froelich,,,625427,273.58851373027,263.47867861032,
Men Category 1/2/3 Masters 35+,3,34430,Daniel,Lawrence,Team Wisconsin,,224833,323.11678920178,272.76818295201,
Men Category 1/2/3 Masters 35+,4,154870,Carl,Norris,606 Racing,,516362,300.43295919253,282.0576872937,
Men Category 1/2/3 Masters 35+,5,133348,Adam,Raychel,Team Wisconsin Cycling,,488277,365.21854391527,291.34719163539,
Men Category 1/2/3 Masters 35+,6,148506,Jason,Garner,George Garner Cyclery,,42620,323.0414791255,300.63669597709,
Men Category 1/2/3 Masters 35+,7,125046,Michael,Wilkening,Team Mack Racing Assoc. LTD,,138541,334.43102217797,309.92620031878,
Men Category 1/2/3 Masters 35+,8,8312,Daniel,McMahon,,,168954,401.77681532812,319.21570466047,
Men Category 1/2/3 Masters 35+,9,85630,Matthew,Sedwick,INTENT,,297512,300.59043610529,328.50520900216,
Men Category 1/2/3 Masters 35+,10,50339,Peter,Cavoto,,,359848,327.90489025482,337.79471334385,
Men Category 1/2/3 Masters 35+,11,228980,Mariusz,Zubek,Plus Cycling Team,,620328,347.08421768554,347.08421768554,
Men Category 1/2/3 Masters 35+,12,154933,Giorgio,Bottinelli,,,617523,317.6039395484,356.37372202723,
Men Category 1/2/3 Masters 35+,13,33007,Gabriel,Acaba,,,230002,248.65927063859,365.66322636892,
Men Category 1/2/3 Masters 35+,14,79795,Derek,Moran,Gryphon Velo Racing,,389934,382.52764424441,374.95273071061,
Men Category 1/2/3 Masters 35+,15,27233,Bradley,Menna,,,69518,348.54815089724,384.2422350523,
Men Category 1/2/3 Masters 35+,16,54350,Kurt,Bentsen,PSIMET Racing,,375978,434.50408814318,393.53173939399,
Men Category 1/2/3 Masters 35+,17,102131,Kaz,Milas,Kenosha Velosport Cycling,,89028,360.5323401244,402.82124373568,
Men Category 1/2/3 Masters 35+,18,28697,Aaron,Katin,Club Bicicletta,,98888,392.65100271098,412.11074807737,
Men Category 1/2/3 Masters 35+,19,36728,Walid,Abu ghazaleh,The Pony Shop,,111453,407.22298207512,421.40025241906,
Men Category 1/2/3 Masters 35+,20,27241,Andrew,Rizzo,Club Bicicletta,,41693,378.83277895987,430.68975676075,
Men Category 1/2/3 Masters 35+,21,163560,Armen,Hadjinian,,,555226,457.94778059698,439.97926110244,
Men Category 3 Elite,1,207187,Nick,Glasenapp,LAPT CC,,591229,361.4891578646,357.72753129197,
Men Category 3 Elite,2,254891,Athly,Roepcke,,,652272,412.77064380143,363.97753129197,
Men Category 3 Elite,3,227166,Spencer,Collins,,,615292,418.16530264053,370.22753129197,
Men Category 3 Elite,4,132476,Eric,Staats,Brazen Dropouts,,502364,339.41069546693,376.47753129197,
Men Category 3 Elite,5,223530,Jorge,Zapata,,,638599,350.50257039099,382.72753129197,
Men Category 3 Elite,6,227179,Charles,Rumley,,,617574,330.95016817864,388.97753129197,
Men Category 3 Elite,7,252467,Hayden,Pucker,,,654788,345.61686283841,395.22753129197,
Men Category 3 Elite,8,247027,Blake,Weiss,NorthStar Development,,642171,367.01363817707,401.47753129197,
Men Category 3 Elite,9,102131,Kaz,Milas,Kenosha Velosport Cycling,,89028,360.5323401244,407.72753129197,
Men Category 4 Elite,1,254893,Jack,Heier,University of Wisconsin-Whitewater,,656549,418.45546910198,359.75603830547,
Men Category 4 Elite,2,218096,Adam,Ostrowski,LAPT CC,,625294,375.81817833321,366.40501602779,
Men Category 4 Elite,3,240255,Duncan,Lamb,xXx Racing - Athletico,,630273,467.47091241828,373.05399375011,
Men Category 4 Elite,4,229483,Carl,Boquist,The Pony Shop,,564812,429.83366977061,379.70297147244,
Men Category 4 Elite,5,229312,Haylan,Engdahl,Team Wisconsin Cycling,,619442,421.43805514671,386.35194919476,
Men Category 4 Elite,6,254895,Gary,House,,,650857,464.41115886992,393.00092691708,
Men Category 4 Elite,7,99225,Matt,Bettwy,,,439821,400.14785651211,399.64990463941,
Men Category 4 Elite,8,129049,Hunter,Bailey,,,498249,473.42500409004,406.29888236173,
Men Category 4 Elite,9,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,409.8557173327,412.94786008405,
Men Category 4 Elite,10,95843,Parker,Mccoll,Team Wisconsin Cycling,,350022,508.96430833428,419.59683780638,
Men Category 4 Elite,11,242867,Ben,Van male,,,641804,421.10242258161,426.2458155287,
Men Category 4 Elite,12,252971,Ryan,Petrey,EMC2 / Elmhurst Masters,,600841,422.2887813857,432.89479325102,
Men Category 4 Elite,13,274810,Michael,Bektas,Brazen Dropouts,,665364,452.50245750585,439.54377097335,
Men Category 4 Elite,14,207197,Mike,Mcleish,Brazen Dropouts,,614847,389.61014884496,446.19274869567,
Men Category 4 Elite,15,239426,Conner,Enciso,LAPT,,636946,431.2627356063,452.84172641799,
Men Category 4 Elite,16,257977,Aiden,Gentil,,,660246,519.2227798166,459.49070414032,
Men Category 4 Elite,17,254894,Andrew,Naumann,,,658086,434.52685089574,466.13968186264,
Men Category 4 Elite,18,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,441.42846096469,472.78865958496,
Men Category 4 Elite,19,79788,Tristin,Suhonen,,,394260,468.77888488086,479.43763730729,
Men Category 4 Elite,20,274817,Devon,Rosga,,,664603,400,486.08661502961,
Men Category 4 Elite,21,162437,Kelan,Fenters,Kenosha Velosport Cycling,,555111,451.44771636239,492.73559275193,
Men Category 4 Elite,22,274294,Luke,Wagliardo,The Pony Shop,,622684,564.55716199143,499.38457047425,
Men Category 4/5 Masters 35+,1,239429,Vyacheslav,Telyatitskiy,Hollander Benelux Racing,,634238,439.96333975986,371.82876178125,
Men Category 4/5 Masters 35+,2,207197,Mike,Mcleish,Brazen Dropouts,,614847,389.61014884496,389.04554642651,
Men Category 4/5 Masters 35+,3,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,409.8557173327,406.26233107176,
Men Category 4/5 Masters 35+,4,229558,Richard,Termine,xXx Racing,,590741,419.44475779983,423.47911571702,
Men Category 4/5 Masters 35+,5,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,441.42846096469,440.69590036227,
Men Category 4/5 Masters 35+,6,254897,Michael,Becker,Kenosha Velosport Cycling,,648821,497.50235326639,457.91268500753,
Men Category 4/5 Masters 35+,7,254899,Nick,Spittlemeister,Kenosha Velosport Cycling,,644767,530.61310792272,475.12946965278,
Men Category 4/5 Masters 35+,8,257241,Steven,Owen,,,644715,464.46725030418,492.34625429804,
Men category class age,1,76260,First name,Last name,team name,time,license #,,,
Men Novice Elite,1,324964,Henry,Wiedemann,,,761870,540,459,
Men Novice Elite,2,230711,Mason,Mccann,,,ONE DAY,592.07142857143,470.57142857143,
Men Novice Elite,3,324965,Jon,Almendarez,,,667383,540,482.14285714286,
Men Novice Elite,4,324966,Sean,Meyer,Hollander Benelux Racing,,757150,540,493.71428571429,
Men Novice Elite,5,324967,Jeremy,Busch,,,ONE DAY,540,505.28571428571,
Men Novice Elite,6,324961,Maggie,Schauer,,,747578,540,516.85714285714,
Men Novice Elite,7,239406,Wyatt,Flade,Kenosha Velosport Cycling,,637756,506.60140645677,528.42857142857,
Men Novice Elite,8,70408,Lukas,Reischl,Brazen Dropouts,,259459,510.61719372961,540,
Men Novice Elite,9,254899,Nick,Spittlemeister,Kenosha Velosport Cycling,,644767,530.61310792272,551.57142857143,
Men Novice Elite,10,239409,Barrett,Clinkingbeard,Kenosha Velosport Cycling,,638656,576.37245487188,563.14285714286,
Men Novice Elite,11,324968,Joseph,Fischer,,,757744,540,574.71428571429,
Men Novice Elite,12,239405,Oscar,Garner,George Garner Cyclery,,570533,522.65324990916,586.28571428571,
Men Novice Elite,13,254611,Uriah,Pittman,Gelbbrucke - Spirit of Sport,,642001,514.43571332383,597.85714285714,
Men Novice Elite,14,324969,Victor,Plaisted,,,755549,540,609.42857142857,
Women  Elite,1,256994,Gabriela,Guerra,,,746896,450,431.59314136558,
Women  Elite,2,27203,Katie,Isermann,PSIMET Racing,,300135,450.60719033319,460.84352457251,
Women  Elite,3,228310,Gabrielle,Wrightsman,Gryphon Velo Racing,,561525,538.03661421875,490.09390777944,
Women  Elite,4,74349,Rosalind,Patterson,606 Racing,,392929,519.34429098636,519.34429098636,
Women  Elite,5,207218,Jennifer,Orozco,PSIMET Racing,,609343,549.1269099911,548.59467419329,
Women  Elite,6,133594,Anna,Affias,,,503371,547.19392371629,577.84505740022,
Women  Elite,7,151176,Lydia,Elbert,606 Racing,,516539,428.76096166231,607.09544060715,
Women  Junior 15-18,1,163565,Olivia,Davidson,Kenosha Velosport Cycling,,556886,,,
Women Category 4/5 Elite,1,324961,Maggie,Schauer,,,747578,650,570.22055653116,
Women Category 4/5 Elite,2,274828,Jamie,Mccoll,Team Wisconsin Cycling,,502492,650,590.16541739837,
Women Category 4/5 Elite,3,151588,Celine,Stichert,Kenosha Velosport Cycling,,533022,600.73518843719,610.11027826558,
Women Category 4/5 Elite,4,324962,Tracy,Peters,,,618342,650,630.05513913279,
Women Category 4/5 Elite,5,324963,Jean,Weaver,,,623600,650,650,
Women Category 4/5 Elite,6,123441,Brenda,Bylaitis,PSIMET Racing,,481841,638.72929724562,669.94486086721,
Women Category 4/5 Elite,7,254884,Anna,Pearlman,The Pony Shop,,646361,635.15926031206,689.88972173442,
Women Category 4/5 Elite,8,273060,Rebekah,Snider,,,663280,709.28327352625,709.83458260163,
