Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite - Cross-country Olympic,1,262766,Emma,Belforth,,01:22:14,,,,
Women Elite - Cross-country Olympic,2,215696,Erika monserrath,Rodriguez suarez,MASSI,01:23:33,,,,
Women Elite - Cross-country Olympic,3,262760,Tove,Dandenell,,01:24:23,,,,
Women Elite - Cross-country Olympic,4,262757,Tilda,HYLÉN,,01:25:32,,,,
Women Elite - Cross-country Olympic,5,262759,Ida,Ossiansson,,01:26:27,,,,
Women Elite - Cross-country Olympic,6,262800,Elin,Karlsson,TEAM 31 IBIS CYCLES CONTINENTAL,01:26:53,,,,
Women Elite - Cross-country Olympic,7,262762,Moa,Gustafzzon,,01:29:03,,,,
Women Elite - Cross-country Olympic,8,262765,Felicia,Henttonen,,DNF,,,,
Women Elite - Cross-country Olympic,8,280466,Ingrid,KJELLSTRÖM,,01:40:46,,,,
Women Elite - Cross-country Olympic,9,262761,Åsa-Maria,Erlandsson,,DNF,,,,
Women Elite - Cross-country Olympic,10,262758,Mari-Liis,MÕTTUS,,DNS,,,,
Women Junior - Cross-country Olympic,1,324928,Saga,Elf boberg,,01:09:50,,,,
Women Junior - Cross-country Olympic,2,324929,Clara,Widell,,01:11:33,,,,
Women Junior - Cross-country Olympic,3,324931,Alva,Felldin,,01:12:50,,,,
Women Junior - Cross-country Olympic,4,262801,Tova,Fridstrom,,01:15:57,,,,
Women Junior - Cross-country Olympic,5,350869,Mairit,KAARJÄRV,,01:17:52,,,,
Women Junior - Cross-country Olympic,6,262803,Tuva,KARLÉN,,01:21:48,,,,
Women Junior - Cross-country Olympic,7,324930,Filippa,ÅBERG,,01:23:03,,,,
Women Junior - Cross-country Olympic,8,324893,Petra,RØNNING,,01:24:53,,,,
