Race Name,Race Date,Category Name,Place,Total Racers,Points
Dinuba Criterium,2014-02-17,Men Junior  10-12,1,2,,
Land Park Criterium,2014-03-15,Men Junior  11-12,7,11,650.7068,
OTF Omnium Public Prolog Time Trial,2014-03-22,Mixed   ,6,10,450,
Memorial Day Criterium,2014-05-26,Men Junior 10-12,7,10,651.63476666667,
Dinuba Criterium,2015-02-16,Men Junior 10-12,4,5,,
Snelling Road Race,2015-02-21,Men Junior 13-14,11,12,690.59211152366,
Land Park Criterium,2015-03-14,Men Junior 9-12 Open,11,14,763.81414285714,
Barry Wolfe Grand Prix,2015-05-24,Men Junior 9-12 Open,11,12,732.49588888889,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,26,32,676.91770833333,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,32,33,735.23738337145,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,25,33,674.1198125,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 11-12 Open,5,5,,
Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,36,43,,
Dinuba Criterium,2016-02-15,Men Junior 13-15,7,7,714.854,
Snelling Road Race,2016-02-20,Men Junior 13-14,3,12,557.3481050625,
Land Park Criterium,2016-03-12,Men Junior 13-14 Open,3,8,610.02546793229,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 13-14,4,12,566.99875,
Salinas Criterium,2016-05-1,Men Junior 13-14,4,10,583.84106666667,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 13-14 Open,10,14,692.37254831471,
Kern County Junior Stage Race,2016-05-15,Men Junior 13-14 Open,8,15,650.20424252835,
Memorial Day Criterium,2016-05-30,Men Junior 13-14 Open,3,7,582.58166666667,
Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 4/5,18,35,533.12885416667,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 13-14 Open,13,19,650.05455555556,
The Mighty Tour de Nez,2016-06-10,Men Junior 13-14,4,5,,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 13-14 Open,3,8,574.6125,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 13-14 Open,3,8,567.29825491481,
OTF Hensley Lake Road Race,2017-02-11,Men CAT 4/5,18,27,509.22551404486,
Cantua Creek Road Race,2017-02-19,Men Junior 10-18,1,3,,
Cherry Pie Criterium,2017-02-20,Men Junior under 15,1,7,540.12,
Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,16,23,566.68093766732,
Snelling Road Race,2017-03-4,Men Junior 13-14,1,6,,
Land Park Criterium,2017-03-11,Men Junior 13-14 Open,2,4,,
 Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 4/5,9,21,537.3423495098,
Cal Cycling Road Weekend - Road Race,2017-03-18,Men Junior 13-14 Cat 4/5,2,2,,
Cal Cycling Road Weekend - Road Race,2017-03-18,Men Junior 15-18 Cat 1/2/3,11,17,551.52385714286,
Cal Cycling Road Weekend - Road Race,2017-03-19,Men Junior 13-14 Cat 4/5,2,2,,
Cal Cycling Road Weekend - Road Race,2017-03-19,Men Junior 15-18 Cat 1/2/3,11,17,525.22721428571,
OTF Ventana Circuit Race,2017-04-1,Men Cat 5,3,10,488.3048,
OTF Ventana Circuit Race,2017-04-1,Men JR U19 5-Apr,5,5,,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 5,5,15,462.95071868132,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 13-14,3,6,,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 4/5,5,22,467.7587,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 13-14 Open,3,9,530.5273828554,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 13-14 Open,3,8,514.1395,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 13-14 Open,1,9,438.66383974961,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 13-14 Open,1,8,455.14854524325,
GS Andiamo Spring Criteriums,2017-05-28,Men Senior Open Cat 5,9,15,530.41321428571,
GS Andiamo Spring Criteriums,2017-05-28,Men Junior 13-14 Open,2,5,,
Pescadero Coastal Classic,2017-06-3,Men Cat 5,13,27,508.26963080808,
Lodi Cycle Fest,2017-06-4,Men Cat 4/5,24,44,488.67782502438,
NCNCA District Time Trial,2017-06-11,Men Junior 13-14 Open,2,2,,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men 13-14 Junior,1,2,,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,34,54,561.61910202202,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,28,62,503.7014,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,9,61,438.40129100529,
Watsonville Criterium,2017-07-8,Men Cat 4/5,14,34,446.784625,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 13-14 Open,1,3,,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 13-14 Open,1,3,,
Cal Aggie Criterium,2018-01-27,Men Cat 4,27,55,491.08862666667,
Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 4/5,8,20,464.41083333333,
OTF Stage Race - RR,2018-02-10,Cat 4/5,15,20,532.44111666667,
OTF Stage Race - TT,2018-02-11,Cat 4/5,9,20,482.86504470493,
OTF Stage Race - Circuit,2018-02-11,Cat 4/5,13,20,528.72049382716,
OTF Stage Race - GC,2018-02-11,Cat 4/5,13,20,519.12644037206,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,30,36,583.07749074074,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,19,36,475.365,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,11,35,437.88035784314,
Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,18,35,451.99617997262,
Snelling Road Race,2018-02-24,Men Junior 15-18 Cat 4/5,9,12,579.59812250825,
 Bariani Road Race,2018-03-11,Men Junior 15-18 Cat 4/5,5,17,493.92607142857,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,21,30,491.53208663951,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,12,30,435.98806770833,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,20,30,465.11116666667,
Copperopolis Road Race,2018-03-31,Men Junior 15-18 Cat 4/5,4,14,465.80483333333,
SLR Road Race,2018-04-7,Men Senior Open Cat 4,32,39,504.43953421667,
Kingsburg Criterium,2018-04-14,Men Cat 4/5,6,12,490.37825,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 4,6,23,399.08516666667,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 15-16 Cat 12345,8,19,485.46558333333,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 13-14 Cat 12345,8,19,487.50433333333,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Devojunior 15-18 Cat 4/5,2,15,403.18371428571,
Wente Vineyards Classic Road Race,2018-04-29,Men Junior 15-18 Cat 4/5,5,11,501.04,
Golden State Race Series,2018-05-5,Men Junior 13-18 Open,3,8,462.85,
Golden State Race Series,2018-05-5,Men Cat 4/5,11,40,426.18260526316,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 4,8,15,477.05,
Modesto Road Race,2018-05-20,Men Cat 4/5,9,23,473.81309090909,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Junior 15-18 Cat 4/5,2,8,456.0435,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Junior 15-18 Cat 4/5,3,7,488.121,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Junior 15-18 Cat 4/5,4,7,521.79721963702,
Regalado Road Race,2018-06-2,Men Cat 3,5,10,472.96942083333,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men 15-16 Junior,5,8,461.9,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 3,14,22,449.77005,
Central Coast Road Series,2018-07-14,Men Junior 15-16 Open,3,9,481.4075,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,44,60,478.45898888889,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,30,63,413.55568965517,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,42,61,465.75072777778,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 15-16 Open,4,14,419.18014285714,
Giro Di San Francisco,2018-09-3,Men Cat 3,DNF,49,510.30725,
Athlone Time Trial,2018-09-15,Men 15-18 Junior,2,5,,
Cal Aggie Criterium,2019-01-26,Men Cat 3,13,33,409.95029166667,
Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,10,25,432.8145,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,DNF,59,522.01436363636,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 3/4,4,16,410.57080952381,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 2/3,5,15,401.60926666667,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,12,32,432.7158478111,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,6,30,396.99619292377,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,6,30,400.54308810275,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,11,27,417.70518913114,
Snelling Road Race,2019-02-23,Men Cat 3,28,49,484.07166544822,
Original Merced Criterium,2019-02-24,Men Cat 3/4,4,30,379.0690002338,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,4,21,382.26513333333,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,11,21,438.58140335334,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,6,21,392.41633333333,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,19,21,506.65546666667,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,18,21,494.36988359151,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,11,31,402.24705555556,
BARIANI ROAD RACE,2019-03-10,Men Cat 3,18,39,506.40988333333,
San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,10,35,387.42401394808,
San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,16,34,466.28027083333,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,18,31,468.46173333333,
San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,8,31,386.58396793862,
Turlock Lake Road Race,2019-04-6,Men Cat 3,9,24,437.44402112878,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,6,51,358.31947368421,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,34,47,449.55833333333,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 15-16 Junior,4,14,441.595,
2019 Sea Otter Classic - Road,2019-04-13,Men 15-16 Junior,1,14,384.795,
Regalado Road Race,2019-04-28,Men Cat 3,8,21,440.57240740741,
Golden State Race Series,2019-05-4,Men Junior 13-18 Open,3,12,392.67722222222,
Golden State Race Series,2019-05-4,Men Cat 3,6,35,381.61961458333,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,24,67,381.9581547619,
Golden State Race Series,2019-05-5,Men Cat 3,10,27,439.8615,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,DNF,57,502.46868939394,
Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,14,26,401.835,
Modesto Road Race,2019-05-19,Men Cat 3,20,23,538.16904545455,
Folsom Classic Criterium,2019-05-25,Men Junior 15-16 Open,7,8,498.519,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 3,3,15,385.89226190476,
Pescadero Coastal Classic,2019-06-1,Men Cat 3,17,24,469.93616666667,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men under 19 JR /3,2,2,,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,14,48,384.66072916667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,10,44,388.23392424242,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,22,43,428.02,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,32,54,441.11390666667,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,15,51,401.17684438596,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,9,66,374.61454184704,
San Rafael Sunset Criterium,2019-07-27,Men FIXED GEAR OPEN,9,20,404.77066666667,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,2,43,367.15142857143,
Cal Aggie Criterium,2020-01-25,Cat 3,8,18,401.83551851852,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,DNF,41,447.17333333333,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,7,48,352.21137681159,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,29,71,382.1955,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,47,75,443.47225589074,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,26,69,384.4331547619,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,10,64,349.39753422619,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,28,64,403.04328846691,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,35,80,393.77923076923,
Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,13,26,427.75871839612,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,33,73,384.71486111111,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,43,73,423.04186111111,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,15,71,354.33241414141,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,16,66,377.00373809524,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,22,47,382.54383310706,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,22,40,411.72666666667,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,13,42,354.15728571429,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,35,68,467.671,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,22,74,307.93017901081,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,25,67,314.61951010101,
2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,7,27,359.00996153846,
2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,6,40,221.875,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,DNP,67,,
2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,9,32,316.01826481153,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,16,44,313.24208555233,
2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,18,32,377.28471875,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,25,51,337.08616876679,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,48,68,350.23670967731,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,19,76,300.82327961008,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,DNP,61,,
Cantua Creek Road Race,2021-05-29,Men Pro/Cat 1/2,11,37,141.38888888889,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,15,66,311.95243545075,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,DNP,52,,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,49,70,424.70588235294,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,9,75,364.57142857143,
Poly Canyon Classic,2023-11-5,SD Men Collegiate C,12,29,435.53571428571,
