First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Estevez,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,15,73,219.14671200009,
Alexi,Costa,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,15,18,379.16666666667,
Alexi,Costa,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,13,43,361.8151250135,
Maria,Antonieta gaxiola,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,31,43,469.05217063013,
Brandon,Feehery,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,11,113,183.7948786463,
Oscar,Quiroz,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,56,113,248.52455305661,
Tanner,Ward,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,82,113,285.92392049367,
Jonathan,Brown,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,90,113,297.43141816662,
Julianna,Rutecki,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,16,69,341.68692632829,
Alexi,Ramirez,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,27,69,382.4347551305,
Spencer,Moavenzadeh,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,3,99,171.55841640524,
Brandon,Feehery,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,17,99,192.02969456349,
Tanner,Ward,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,30,99,211.03873856758,
Jonathan,Brown,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,69,99,268.06587057984,
Julianna,Rutecki,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,30,63,390.56986019636,
Alexi,Ramirez,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,50,63,470.53314137405,
Brandon,Feehery,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,5,92,180.1982053913,
Jonathan,Brown,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,52,92,259.50969356408,
Tanner,Ward,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,55,92,269.63456439464,
Spencer,Moavenzadeh,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,60,92,273.00952133817,
Julianna,Rutecki,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,18,64,370.51321480669,
Alexi,Ramirez,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,24,64,395.3457325333,
Brandon,Feehery,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,12,83,195.52729181554,
Tanner,Ward,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,25,83,218.54029317865,
Spencer,Moavenzadeh,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,28,83,223.8509858009,
Jonathan,Brown,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,50,83,262.79606503078,
Julianna,Rutecki,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,13,52,369.38956644335,
Alexi,Ramirez,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,22,52,410.2613102501,
Brandon,Feehery,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,8,75,195.37142481283,
Tanner,Ward,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,50,75,269.03067152209,
Jonathan,Brown,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,55,75,277.79962946367,
Julianna,Rutecki,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,9,52,336.29828653595,
Alexi,Ramirez,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,17,52,375.549332094,
Tanner,Ward,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,12,71,200.74961306688,
Jonathan,Brown,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,35,71,256.35602382325,
Brandon,Feehery,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,37,71,261.19136388902,
Spencer,Moavenzadeh,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,40,71,268.44437398768,
Julianna,Rutecki,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,23,58,398.11801070868,
Alexi,Ramirez,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,29,58,426.81300662287,
Brandon,Feehery,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,6,82,178.37980313652,
Spencer,Moavenzadeh,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,35,82,235.93717616214,
Alexi,Ramirez,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,13,64,352.83246713005,
Julianna,Rutecki,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,19,64,372.86742509437,
Brandon,Feehery,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,6,84,184.71003938511,
Spencer,Moavenzadeh,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,19,84,208.68926658469,
Tanner,Ward,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,32,84,232.66849378426,
Jonathan,Brown,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,45,84,256.64772098383,
Oscar,Quiroz,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,48,84,262.18138879912,
Alexi,Ramirez,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,51,57,524.22836273114,
Brandon,Feehery,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,11,78,192.30822725064,
Tanner,Ward,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,25,78,222.13450543018,
Spencer,Moavenzadeh,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,26,78,224.26495387157,
Jonathan,Brown,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,33,78,239.17809296134,
Oscar,Quiroz,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,56,78,288.17840711344,
Julianna,Rutecki,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,17,57,372.62114502825,
Alexi,Ramirez,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,27,57,407.44263161506,
Brandon,Feehery,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,1,65,185.85648480581,
Tanner,Ward,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,7,65,202.60277184456,
Ruben,Companioni,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,19,65,236.09534592205,
Jonathan,Brown,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,34,65,260.24864453562,
Spencer,Moavenzadeh,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,41,65,276.02879962983,
Jonathan,Brown,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,2,76,233.09306633882,
Tanner,Ward,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,7,76,238.22806854268,
Ruben,Companioni,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,31,76,262.87607912117,
Spencer,Moavenzadeh,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,32,76,263.90307956194,
Brandon,Feehery,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,50,76,282.38908749582,
Dante,Young,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,150,76,302.92909631123,
Spencer,Moavenzadeh,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,18,46,204.53667991244,
Brandon,Feehery,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,20,46,208.78808821241,
Daniel,Estevez,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,26,46,221.54231311231,
Jonathan,Brown,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,31,46,232.17083386224,
Tanner,Ward,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,33,46,236.4222421622,
Maria,Antonieta gaxiola,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,14,37,360.44178291417,
Alexi,Ramirez,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,34,37,457.39968130339,
Spencer,Moavenzadeh,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,4,95,87.272727272727,
Jonathan,Brown,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,17,95,97.121212121212,
Tanner,Ward,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,18,95,97.878787878788,
Daniel,Estevez,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,31,95,107.72727272727,
Dante,Young,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,176,95,135.75757575758,
Maria,Antonieta gaxiola,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,11,49,326.66666666667,
Brandon,Feehery,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,5,88,169.53164043456,
Spencer,Moavenzadeh,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,47,88,222.15491204302,
Dante,Young,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,57,88,246.27391153023,
Daniel,Estevez,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,59,88,248.46654784725,
Jonathan,Brown,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,74,88,270.39291101744,
Maria,Antonieta gaxiola,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,13,54,342.6905507657,
Alexi,Costa,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,21,54,372.87148530205,
Daniel,Estevez,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,10,75,180.93535597918,
Tanner,Ward,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,26,75,213.17474980273,
Jonathan,Brown,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,51,75,252.3848233719,
Maria,Antonieta gaxiola,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,23,66,391.4797578085,
Alexi,Costa,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,46,66,459.55842697785,
Spencer,Moavenzadeh,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,33,114,240.2133087259,
Brandon,Feehery,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,44,114,240.2133087259,
Dante,Young,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,178,114,290.9507237214,
Brandon,Feehery,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,16,111,205.26363071575,
Spencer,Moavenzadeh,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,60,111,274.52326444217,
Dante,Young,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,187,111,297.43524157284,
Jonathan,Brown,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,7,49,205.88628061992,
Jonathan,Brown,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,3,57,213.84355837629,
Jonathan,Brown,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,3,61,202.7414645947,
Oscar,Quiroz,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,13,56,256.22996580737,
Alexi,Costa,Sunny King Criterium,2023-05-6,Women Cat P/1/2,11,38,344.51423534234,
Maria,Antonieta gaxiola,Sunny King Criterium,2023-05-6,Women Cat P/1/2,21,38,399.18829385671,
Brandon,Feehery,Sunny King Criterium,2023-05-6,Men Cat P/1,6,54,180.62294252756,
Daniel,Estevez,Sunny King Criterium,2023-05-6,Men Cat P/1,14,54,198.8844941109,
Jonathan,Brown,Sunny King Criterium,2023-05-6,Men Cat P/1,22,54,217.14604569423,
Tanner,Ward,Sunny King Criterium,2023-05-6,Men Cat P/1,24,54,221.71143359007,
Joshua,Kelly,Sunny King Criterium,2023-05-6,Men Cat P/1,25,54,223.99412753798,
Ruben,Companioni,Sunny King Criterium,2023-05-6,Men Cat P/1,41,54,260.51723070466,
Brandon,Feehery,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,9,56,217.94494668169,
Brandon,Feehery,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,9,56,219.48056063132,
Brandon,Feehery,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,8,54,181.42989714446,
Frank,Travieso,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,1,82,185.33756226076,
Clever,Martinez,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,3,82,188.15764818281,
Connor,Sallee,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,26,82,220.58863628645,
Angel,Munoz,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,62,82,271.35018288344,
Clever,Martinez,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,3,83,171.17804108499,
Jonathan,Brown,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,50,83,245.32003426015,
Connor,Sallee,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,51,83,246.89752347664,
Frank,Travieso,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,83,83,297.37717840441,
Clever,Martinez,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,3,79,178.55908963709,
Jonathan,Brown,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,33,79,221.81332566339,
Clever,Martinez,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,6,93,194.17243327858,
Connor,Sallee,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,55,93,262.28824278304,
Jonathan,Brown,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,58,93,266.45859846698,
Frank,Travieso,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,72,93,285.9202583254,
Angel,Munoz,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,74,93,288.70049544803,
Clever,Martinez,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,1,84,204.1702631734,
Frank,Travieso,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,51,84,333.66990753367,
Connor,Sallee,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,54,84,341.43988619529,
Jonathan,Brown,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,57,84,349.2098648569,
Angel,Munoz,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,61,84,359.56983640572,
Clever,Martinez,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,4,75,181.13204743897,
Angel,Munoz,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,47,75,283.59838794537,
Clever,Martinez,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,2,83,181.06007177053,
Connor,Sallee,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,10,83,194.33011679009,
Angel,Munoz,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,60,83,277.26789816236,
Clever,Martinez,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,1,98,180.75800656531,
Connor,Sallee,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,29,98,217.85619679502,
Angel,Munoz,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,86,98,293.3775126198,
Jonathan,Brown,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,87,98,294.70244798515,
Clever,Martinez,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,5,86,190.43786918135,
Connor,Sallee,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,12,86,201.70899238768,
Jonathan,Brown,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,30,86,230.69188063255,
Angel,Munoz,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,71,86,296.70845941252,
Jonathan,Brown,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,2,69,183.92728689635,
Clever,Martinez,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,4,69,187.73607459992,
Connor,Sallee,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,29,69,235.34592089454,
Clever,Martinez,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,9,63,184.87619967301,
Dante,Young,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,10,63,186.41661773885,
Frank,Travieso,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,24,63,204.90163452887,
Angel,Munoz,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,46,63,234.4374765738,
Joshua,Kelly,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,51,63,243.57952292104,
Jonathan,Brown,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,118,63,251.31510059948,
Frank,Travieso,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,2,62,177.44495923855,
Jonathan,Brown,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,118,62,275.95534722066,
Angel,Munoz,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,122,62,275.95534722066,
Dante,Young,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,125,62,275.95534722066,
Jonathan,Brown,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,29,79,254.63050125051,
Angel,Munoz,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,56,79,279.15868334486,
Dante,Young,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,147,79,283.96813081435,
Jonathan,Brown,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,22,45,108.86363636364,
Dante,Young,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,45,45,135,
Jonathan,Brown,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,11,130,182.78699715833,
Frank,Travieso,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,29,130,200.82385920403,
Dante,Young,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,217,130,258.94263690686,
Joshua,Kelly,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,218,130,258.94263690686,
Crawford,Romello,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,219,130,258.94263690686,
Joshua,Kelly,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,52,131,221.35750480559,
Jonathan,Brown,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,76,131,242.44379696248,
Dante,Young,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,212,131,251.22975202785,
Frank,Travieso,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,213,131,251.22975202785,
Crawford,Romello,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,214,131,251.22975202785,
Dante,Young,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,25,131,193.10481728922,
Joshua,Kelly,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,51,131,214.9155462898,
Crawford,Romello,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,59,131,221.62653982844,
Jonathan,Brown,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,76,131,235.88740109804,
Frank,Travieso,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,77,131,236.72627529037,
Frank,Travieso,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,13,125,195.98466605034,
Clever,Martinez,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,34,125,223.19971950233,
Jonathan,Brown,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,35,125,226.12606933588,
Hasani,Hennis,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,146,125,253.92639275458,
Joshua,Kelly,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,147,125,253.92639275458,
Romello,Crawford,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,148,125,253.92639275458,
Clever,Martinez,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,11,123,177.94802271063,
Frank,Travieso,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,23,123,194.42671347412,
Joshua,Kelly,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,41,123,216.79778457123,
Jonathan,Brown,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,196,123,274.82275022936,
Hasani,Hennis,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,197,123,274.82275022936,
Romello,Crawford,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,198,123,274.82275022936,
Hasani,Hennis,Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,2,32,170.20251566616,
Frank,Travieso,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,15,88,175.79286821372,
Hasani,Hennis,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,4,51,182.24601816176,
Romello,Crawford,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,23,51,235.06092415346,
Joshua,Kelly,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,36,51,271.19743877935,
Hasani,Hennis,Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,11,42,176.06045887521,
Joshua,Kelly,Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,27,42,253.77656900772,
Romello,Crawford,Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,28,42,258.633825891,
Jonathan,Brown,La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,3,33,130.625,
Connor,Sallee,La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,4,33,132.1875,
Frank,Travieso,La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,6,33,135.3125,
Clever,Jose martinez,La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,10,33,141.5625,
Joshua,Kelly,La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,17,33,152.5,
Hasani,Hennis,La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,18,33,154.0625,
Angel,Munoz,La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,32,33,175.9375,
Frank,Travieso,La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,2,34,154.55277360218,
Hasani,Hennis,La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,18,34,202.98020403379,
Jonathan,Brown,La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,22,34,202.98020403379,
Clever,Jose martinez,La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,25,34,202.98020403379,
Connor,Sallee,La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,30,34,222.65865195521,
Angel,Munoz,La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,31,34,226.34836094048,
Joshua,Kelly,La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,33,34,230.03806992574,
Jonathan,Brown,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,3,62,173.2268294218,
Connor,Sallee,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,4,62,176.28490947337,
Frank,Travieso,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,7,62,185.45914962809,
Clever,Jose martinez,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,10,62,194.6333897828,
Joshua,Kelly,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,15,62,209.92379004067,
Hasani,Hennis,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,21,62,229.80131037589,
Angel,Munoz,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,37,62,277.20155117526,
Romello,Crawford,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,101,62,286.37579132998,
Hasani,Hennis,Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,21,36,217.18636058972,
