Race Name,Race Date,Category Name,Place,Total Racers,Points
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,17,40,299.66423333333,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Masters A 40-49,20,65,385,
Chickasaw Trace Classic,2018-03-25,Cat 2 Masters M 40-49,7,11,463.5,
Trail Builder Time Trial Series,2018-05-20,Cat 2 Masters M 40+,3,16,423.06744791667,
Trail Builder Time Trial Series,2018-05-20,Cat 2 Masters M 40+,4,16,423.06744791667,
Trail Builder Time Trial Series,2018-05-20,Cat 2 Masters M 40+,6,16,493.35520833333,
SERC #6,2018-05-27,Cat 2 SPORT M 40-49,10,11,401.04895833333,
White Lightning XC,2018-06-10,Cat 2 Masters M 40+,3,4,,
Hooked at Herbs,2018-07-15,Cat 2 40+ Men M,7,8,372.47287109375,
Legend of Stanky Creek TT and XC,2018-08-12,Cat 2 40+ M,3,8,,
2018 Montgomery Bell Classic,2018-09-16,Cat 2 Masters M 40+,6,8,369.32774856343,
Chickasaw Trace Classic,2019-03-31,Cat 2 Master M 40-49,0,17,337.95851949754,
Chickasaw Trace Classic,2019-03-31,Cat 2 Master M 40-49,7,17,399.40509264836,
Trail Builder Time Trial Series,2019-05-19,Cat 2 Masters M 40-99,5,6,409.57757409821,
SERC #6,2019-05-26,Cat 1/2/3 CLYDESDALE M 15-59,4,6,383.54471236011,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 2 CLYDESDALE M 15-59,1,6,354.5605191602,
Legend of Stanky Creek TT and XC,2019-08-18,CAT 2 40+ M,10,17,401.6615136119,
Utah High School Cycling League,2019-08-24,Boys Freshman D2 B Central M,5,66,477.8125,
Utah High School Cycling League,2019-09-7,Boys Freshman D2 B Central M,9,60,443.22265625,
Utah High School Cycling League,2019-09-21,Boys Freshman D2 B Central M,7,58,431.52594866071,
Utah High School Cycling League,2019-10-5,Boys Freshman D2 B Central M,2,56,371.84506098205,
Utah High School Cycling League,2019-10-18,Freshman B Boys D2 States M,9,122,404.71370088938,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Open Masters A 40-49,21,27,433.6928896438,
Chickasaw Trace Classic,2021-05-16,Men Master 50-59 Cat1/2/3,10,12,433.89912552122,
