First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Dahlheim,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,2,64,214.16339130435,
Andrew,Dahlheim,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,4,73,231.12709615385,
Andrew,Dahlheim,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,8,49,212.91585823434,
Cole,House,McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,3,30,231.2068974359,
David,Guttenplan,Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,1,34,206.10516666667,
Steven,Perezluha,Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,3,34,223.727625,
Derek,Schanze,Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,7,34,258.97254166667,
David,Guttenplan,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,2,42,221.50794736842,
Derek,Schanze,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,13,42,278.33336842105,
Steven,Perezluha,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,35,42,391.98421052632,
Steven,Perezluha,Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,1,35,230.25083333333,
Derek,Schanze,Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,2,35,234.56846153846,
David,Guttenplan,Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,6,35,251.83897435897,
Steven,Perezluha,Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,1,36,211.46866666667,
Derek,Schanze,Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,2,36,217.3434047619,
David,Guttenplan,Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,6,36,240.84235714286,
Steven,Perezluha,Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,1,17,219.9885,
Derek,Schanze,Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,4,17,264.3594,
James,Thompson,Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,10,17,353.1012,
Steven,Perezluha,Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,1,23,227.84533333333,
Derek,Schanze,Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,5,23,257.33185185185,
James,Thompson,Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,8,23,279.44674074074,
Derek,Schanze,Ice Cream Hill Road Race,2014-10-5,Men Pro/Cat 1/2,1,17,228.48132867757,
Steven,Perezluha,Ice Cream Hill Road Race,2014-10-5,Men Pro/Cat 1/2,4,17,258.48132867757,
Steven,Perezluha,Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,1,19,234.5575,
Derek,Schanze,Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,18,19,331.64166666667,
James,Thompson,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat Pro/1/2,12,21,288.7084,
David,Guttenplan,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,3,68,218.14913333333,
David,Guttenplan,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,4,73,172.67189705882,
Steven,Perezluha,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,34,73,246.15020588235,
Steven,Perezluha,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,1,28,260.78364512012,
Marc,Boults,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,5,28,275.06935940584,
James,Thompson,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,7,28,282.21221654869,
Giancarlo,Bianchi,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,17,28,317.92650226298,
Steven,Perezluha,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,3,34,241.86349816017,
Giancarlo,Bianchi,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,10,34,268.09395756674,
James,Thompson,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,13,34,279.3355830267,
Marc,Boults,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,21,34,299.94522970328,
Steven,Perezluha,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,1,33,225.4903312101,
Marc,Boults,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,9,33,257.37251033017,
James,Thompson,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,10,33,261.35778272018,
Giancarlo,Bianchi,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,21,33,305.19577901027,
Steven,Perezluha,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,1,37,230.06867476909,
Marc,Boults,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,7,37,252.94347606059,
James,Thompson,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,11,37,268.19334358825,
Giancarlo,Bianchi,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,15,37,283.44321111592,
Steven,Perezluha,Palm Beach 100 Cycling Classic,2014-09-6,Men Pro/Cat 1/2,2,15,217.33814285714,
Arturo,Leyva,Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 4/5,27,28,565.00738398569,
David,Guttenplan,Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,18,29,248.35868265043,
David,Guttenplan,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,45,76,289.92588235294,
David,Guttenplan,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,19,99,204.57693617021,
David,Guttenplan,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,88,116,374.27143902439,
David,Guttenplan,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,11,113,193.22046031746,
David,Guttenplan,31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,6,67,208.99749494949,
David,Guttenplan,Chris Thater Memorial,2014-08-23,Men PRO/1,12,93,213.23333333333,
Greg,Capelle,Chris Thater Memorial,2014-08-23,Men PRO/1,59,93,281.352,
David,Guttenplan,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,1,45,262.29016666667,
Greg,Capelle,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,10,45,286.86418939394,
David,Guttenplan,Greenbelt Park Training Race Series,2014-08-13,Men A Cat1/2/3,2,23,267.42651515152,
Greg,Capelle,Tour de Millersburg - GC,2014-08-10,Men 1-23,9,76,227.36551336368,
Greg,Capelle,Tour de Millersburg - RR,2014-08-10,Men 1/2/3,4,74,234.05432867781,
Derek,Schanze,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,22,68,279.80822222222,
Greg,Capelle,Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,16,74,254.97563063063,
Derek,Schanze,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,30,60,278.16287654321,
David,Guttenplan,Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,1,20,226.42,
David,Guttenplan,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,15,79,222.05352564103,
David,Guttenplan,Greenbelt Park Training Race Series,2014-07-23,Men A Cat1/2/3,1,23,220.72,
Coulton,Hartrich,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,37,119,196.54888860142,
Derek,Schanze,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,8,77,227.75145614035,
David,Guttenplan,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,4,40,210.22153333333,
David,Guttenplan,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,9,33,225.63683333333,
Derek,Schanze,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,54,57,341.02166666667,
Coulton,Hartrich,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,8,194,178.29284659091,
David,Guttenplan,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,9,26,244.81051282051,
Coulton,Hartrich,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,99,196,204.805,
Coulton,Hartrich,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,63,210,207.62196632997,
Coulton,Hartrich,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,63,210,165.89119500867,
David,Guttenplan,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,16,83,190.26817886179,
An  david,Guttenpl,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,20,130,173.16413,
David,Guttenplan,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,10,61,201.79631666667,
Derek,Schanze,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,103,108,331.91382978723,
Steven,Perezluha,Amateur Road Nationals - TT,2014-07-4,Men  Open ,40,71,222.06677242417,
Derek,Schanze,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,24,132,224.3493245614,
Giancarlo,Bianchi,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,75,132,291.4545877193,
David,Guttenplan,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,10,113,201.48358823529,
Steven,Perezluha,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,36,113,242.85850980392,
Steven,Perezluha,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,36,131,236.45072126437,
David,Guttenplan,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,8,96,194.68595744681,
David,Guttenplan,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,7,83,189.86078333333,
Steven,Perezluha,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,24,83,226.01539166667,
David,Guttenplan,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,9,116,191.19078395062,
Steven,Perezluha,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,102,116,337.50245987654,
David,Guttenplan,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,7,83,220.4637398374,
Steven,Perezluha,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,53,83,277.69596747967,
Steven,Perezluha,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,44,84,275.57858623869,
David,Guttenplan,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,59,84,298.32151743212,
David,Guttenplan,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,11,79,184.60680769231,
David,Guttenplan,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,6,118,172.67592241379,
David,Guttenplan,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,21,100,221.12953703704,
David,Guttenplan,Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,12,64,217.02490625,
Coulton,Hartrich,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,13,109,191.87694404257,
Derek,Schanze,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,41,109,221.00851002713,
David,Guttenplan,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,76,109,257.42296750783,
Coulton,Hartrich,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,15,109,168.91777777778,
Derek,Schanze,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,36,109,204.70294444444,
David,Guttenplan,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,87,109,291.60977777778,
Coulton,Hartrich,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,40,116,220.81438505747,
Derek,Schanze,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,76,116,254.32397126437,
David,Guttenplan,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,106,116,282.24862643678,
David,Guttenplan,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,24,121,207.5295,
Coulton,Hartrich,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,73,121,248.36283333333,
Derek,Schanze,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,93,121,265.0295,
Coulton,Hartrich,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,32,127,207.82191534392,
David,Guttenplan,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,43,127,218.78344444444,
Derek,Schanze,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,95,127,270.60158201058,
Coulton,Hartrich,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,10,146,150.33666210046,
David,Guttenplan,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,43,146,186.68736757991,
Derek,Schanze,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,55,146,199.90580593607,
Greg,Capelle,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,68,146,214.22578082192,
David,Guttenplan,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,4,144,176.76511805556,
Coulton,Hartrich,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,43,144,213.25548611111,
Derek,Schanze,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,88,144,255.35975694444,
Greg,Capelle,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,98,144,264.71626157407,
Derek,Schanze,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,5,56,220.71976923077,
David,Guttenplan,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,8,61,201.80307777778,
Derek,Schanze,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,4,66,199.84435,
Derek,Schanze,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,14,49,238.11292452231,
David,Guttenplan,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,4,53,194.14077564103,
David,Guttenplan,Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,1,36,245.6585,
David,Guttenplan,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,18,88,239.60622580645,
David,Guttenplan,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,10,96,207.47518333333,
Michael,Cedeno,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Pro/Cat 1/2  ,4,17,258.0505,
Giancarlo,Bianchi,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Pro/Cat 1/2  ,6,17,270.5505,
Steven,Perezluha,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Pro/Cat 1/2  ,9,17,289.3005,
Alexander,Gil,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Pro/Cat 1/2  ,12,17,308.0505,
David,Guttenplan,Kelly Cup,2014-05-18,Men PRO 1/2/3  ,11,37,231.76274074074,
Giancarlo,Bianchi,Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,1,24,212.22233333333,
Coulton,Hartrich,Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,3,24,226.50804761905,
Steven,Perezluha,Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,4,24,233.6509047619,
Alexander,Gil,Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,15,24,312.22233333333,
Michael,Cedeno,Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,18,24,319.36519047619,
Kareem,Maddox,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4  ,10,18,493.88033333333,
David,Guttenplan,Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,19,54,226.64266666667,
David,Guttenplan,Greenbelt Park Training Race Series,2014-05-14,Men Cat1/2/3 A ,3,5,,
Giancarlo,Bianchi,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,45,73,254.82781481481,
David,Guttenplan,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,22,44,259.25595454545,
David,Guttenplan,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,10,73,182.664125,
David,Guttenplan,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,24,77,194.70628535096,
Bobby,Lea,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category1/2/3  ,1,21,213.2905,
Steven,Perezluha,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,22,184,191.13058255562,
Coulton,Hartrich,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,38,184,207.79724922229,
David,Guttenplan,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,51,184,221.33891588895,
Mark,Hyatt,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,136,184,269.25558255562,
Bobby,Lea,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,137,184,269.25558255562,
Drew,Christopher,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,138,184,269.25558255562,
David,Guttenplan,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,25,121,227.37660606061,
David,Guttenplan,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,6,64,166.399671875,
Coulton,Hartrich,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,23,122,178.98627525954,
Coulton,Hartrich,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,9,31,153.90139045183,
Jake,Sitler,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,10,31,160.71204500051,
Coulton,Hartrich,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,22,158,188.14795628415,
Jake,Sitler,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,56,158,213.9676284153,
Jordan,Cheyne,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,58,158,218.88566120219,
Steven,Perezluha,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,59,158,218.88566120219,
Unknown,Rider,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,91,158,234.04959562842,
Michael,Jasinski,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,106,158,255.77090710383,
David,Guttenplan,Foothills Road Race,2014-04-6,Men Pro-12  ,9,80,207.84772222222,
Steven,Perezluha,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,93,159,219.32414721056,
Coulton,Hartrich,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,115,159,219.32414721056,
Jake,Sitler,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,123,159,219.32414721056,
Unknown,Rider,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,138,159,274.51756345264,
Michael,Jasinski,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,142,159,274.51756345264,
Jordan,Cheyne,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,158,159,285.7979696919,
David,Guttenplan,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,3,82,173.93755913978,
Jordan,Cheyne,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,71,191,217.57763625954,
Jake,Sitler,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,73,191,217.57763625954,
Coulton,Hartrich,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,76,191,217.57763625954,
Unknown,Rider,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,88,191,230.55231980384,
Michael,Jasinski,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,138,191,267.26118056334,
Steven,Perezluha,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,156,191,285.93206663928,
James,Schurman,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,160,191,277.38776284182,
James,Schurman,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,71,199,175.37181313131,
Steven,Perezluha,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,77,199,181.38178282828,
Coulton,Hartrich,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,80,199,184.38676767677,
Unknown,Rider,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,162,199,266.52302020202,
Jake,Sitler,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,166,199,270.52966666667,
Michael,Jasinski,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,184,199,288.55957575758,
Lucas,Wardein,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,196,199,300.57951515152,
Jordan,Cheyne,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,199,199,303.5845,
Jordan,Cheyne,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,52,201,199.645175,
Coulton,Hartrich,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,76,201,199.645175,
Unknown,Rider,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,131,201,235.5576,
Steven,Perezluha,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,149,201,242.626975,
Jake,Sitler,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,161,201,251.110225,
Lucas,Wardein,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,188,201,266.0973,
Michael,Jasinski,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,192,201,268.3595,
James,Schurman,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,198,201,272.31835,
Nicolas,Patton,Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,21,28,314.42482051282,
David,Guttenplan,Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,3,36,178.60003703704,
Steven,Perezluha,Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,6,36,211.14359259259,
Coulton,Hartrich,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,46,98,233.68236170213,
Coulton,Hartrich,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,2,94,158.22291150006,
Nicolas,Patton,Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,11,25,278.92,
Coulton,Hartrich,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,8,132,171.52719047619,
David,Guttenplan,Gasparilla Criterium,2014-03-29,Pro Men,17,48,220.17183333333,
Alexander,Gil,Gasparilla Criterium,2014-03-29,Pro Men,35,48,250.38016666667,
Coulton,Hartrich,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,10,145,144.39481197479,
Alexander,Gil,Delray Beach Twilight Festival,2014-03-22,Cat 1/2,7,21,263.72960059524,
Giancarlo,Bianchi,Delray Beach Twilight Festival,2014-03-22,Cat 1/2,9,21,275.83779136905,
Alexander,Gil,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,3,62,251.86224193548,
Giancarlo,Bianchi,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,23,62,317.12966129032,
David,Guttenplan,Delray Beach Twilight Festival,2014-03-22,Pro Men,23,66,242.84711111111,
Steven,Perezluha,Delray Beach Twilight Festival,2014-03-22,Pro Men,41,66,242.84711111111,
Coulton,Hartrich,Delray Beach Twilight Festival,2014-03-22,Pro Men,46,66,242.84711111111,
Michael,Cedeno,Delray Beach Twilight Festival,2014-03-22,Pro Men,49,66,242.84711111111,
Steven,Perezluha,Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,2,29,215.99633333333,
Michael,Cedeno,Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,28,29,332.656,
Calixto,Bello,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,6,62,186.58203448276,
Michael,Cedeno,Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,9,29,249.87773333333,
Steven,Perezluha,Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,19,29,316.58906666667,
Steven,Perezluha,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,5,31,225.4501,
Michael,Cedeno,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,22,31,298.2254,
Alexander,Gil,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,26,31,315.349,
Alexander,Gil,Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,7,31,241.16899256709,
Steven,Perezluha,Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,23,31,295.29522800338,
Steven,Perezluha,Swamp Classic - Crit,2014-02-23,Men Pro/Cat 1/2  ,3,17,242.16210359459,
Steven,Perezluha,Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,8,29,243.12599380591,
Steven,Perezluha,Swamp Classic - TT,2014-02-22,Men Pro/Cat 1/2  ,1,7,184.749,
David,Guttenplan,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,1,46,193.579,
Steven,Perezluha,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,4,46,202.64043478261,
Michael,Cedeno,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,35,46,296.27526086957,
