First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Fadich,Independence Valley Road Race,2018-03-24,Men Master 50+ Open,22,24,595.7806,
Katherine,Reinhart,Georgetown Criterium,2015-07-12,Women Senior Cat 1/2,6,13,416.01722222222,
Katherine,Reinhart,Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,16,28,444.05070218459,
Katherine,Reinhart,Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,15,28,426.66960813492,
Katherine,Reinhart,Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,21,28,499.86418225624,
Katherine,Reinhart,Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,10,29,382.38415132138,
Katherine,Reinhart,Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 1/2/3,10,27,402.53944078763,
Katherine,Reinhart,Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 1/2/3,11,26,462.1335,
Katherine,Reinhart,Tour de Bloom Omnium - HC,2015-05-2,Women Senior Cat 1/2/3,7,21,372.32653333333,
Katherine,Reinhart,Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 1/2/3,15,24,449.6531712963,
Katherine,Reinhart,Olympic View Road Race ,2015-04-25,Women Master 30-39 Cat 1/2/3,5,6,,
Katherine,Reinhart,The Ridge TT,2015-03-29,Women Master 30-39 Cat 1/2/3,1,1,,
Katherine,Reinhart,The Ridge TT,2015-03-29,Women Senior Cat 1/2,3,4,,
Katherine,Reinhart,The Ridge Circuit Race,2015-03-29,Women Senior Cat 1/2/3,15,16,545.29457142857,
Katherine,Reinhart,Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 1/2,12,14,473.88819444444,
Katherine,Reinhart,Mason Lake Road Race Series,2015-03-22,Women Senior Cat 1/2/3,7,19,435.65895833333,
Katherine,Reinhart,Mason Lake Road Race Series,2015-03-15,Women Senior Cat 1/2/3,8,12,425.7215,
Katherine,Reinhart,Tour de Dung #2,2015-03-14,Women Senior Cat 1/2/3,18,21,542.34321428571,
Katherine,Reinhart,Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,13,25,487.70703703704,
Katherine,Reinhart,Icebreaker Time Trial,2015-02-28,Women Senior Cat 1/2,3,6,369.18308283677,
Katherine,Reinhart,WSBA Individual Time Trial Championship,2014-08-10,Women Senior Cat 1/2,1,4,,
Katherine,Reinhart,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 1/2/3 Senior ,13,17,558.90272485751,
Katherine,Reinhart,Tacoma Twilight Criterium ,2014-06-28,Women Cat 1/2/3 Senior ,1,8,407.78687832602,
Katherine,Reinhart,Washington State Road Race Championships ,2014-06-14,Women Cat 1/2 Senior ,4,9,388.01572699243,
Katherine,Reinhart,US Pro RR Champs,2014-05-26,Women Pro-12  ,31,71,399.79416666667,
Katherine,Reinhart,Tour of Walla Walla - Road Race,2014-04-20,Women Cat 1/2  ,14,20,448.87818173583,
Katherine,Reinhart,Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 1/2  ,5,20,353.4328,
Katherine,Reinhart,Tour of Walla Walla - GC,2014-04-19,Women Cat 1/2  ,12,19,430.8113124665,
Katherine,Reinhart,Tour of Walla Walla - Criterium,2014-04-19,Women Cat 1/2  ,18,20,473.25802329859,
Katherine,Reinhart,Vance Creek Road Race,2014-04-5,Women Cat 3 Senior ,8,12,,
Katherine,Reinhart,Vance Creek Road Race,2014-04-5,Women Cat 1/2/3 Senior ,20,24,604.91383333333,
Katherine,Reinhart,Tour de Dung #2,2014-03-15,Women Cat 1/2/3  ,11,20,429.36425925926,
Katherine,Reinhart,Tour de Dung #1,2014-03-8,Women Cat 1/2/3 Senior ,7,22,391.09411111111,
Jon,Lazard,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,30,31,440.48106666667,
Jon,Lazard,Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,36,36,496.16498148148,
Katherine,Reinhart,Icebreaker Time Trial,2014-03-1,Women Cat 1/2  ,3,10,358.67402264278,
Katherine,Reinhart,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 3 Senior,3,11,432.91185393693,
Katherine,Reinhart,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 3 Senior,3,16,436.78263427044,
Katherine,Reinhart,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 3 Senior,4,16,434.09132698283,
Katherine,Reinhart,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 3 Senior,10,16,496.35044674888,
Jon,Lazard,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,15,27,431.4882,
Jon,Lazard,Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,33,39,373.62576315789,
David,Swanson,Tour de Dung #1,2013-03-16,Men Senior Cat 5 Even,30,30,588.51360032763,
David,Swanson,Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3/4/5 50+,13,23,464.01663636364,
Katherine,Reinhart,Ice Breaker TT,2013-03-2,Women Senior Cat 3,1,8,431.78484418016,
Shellie,Matthews,Masters Road Nationals Day 3,2012-09-7,Mixed Tandem Master 70+,3,6,393.18554573993,
Nathaniel,Pitts,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,2,43,290.75191898316,
Dan,Norton,Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3/4/5 Master 50-99,16,23,508.14334468235,
Nathaniel,Pitts,Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,33,34,419.62152389196,
Nathaniel,Pitts,Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,9,52,287.99370751081,
George,Geier,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 4/5 Senior 0-99,14,17,505.091,
George,Geier,Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,20,28,387.99638888889,
George,Geier,Eagle Creek Park Fast Crit,2012-07-7,Men 55+ Master 55-99,4,6,421.32737121332,
Grant,Boursaw,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,33,38,263.2920952381,
George,Geier,Parkview Cycling Festival,2012-07-1,Men Masters  55+,5,7,,
David,Swanson,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,17,25,505.89602047777,
Nathaniel,Pitts,Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,18,43,335.72506329088,
Grant,Boursaw,Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,23,57,223.75514285714,
Grant,Boursaw,Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,51,80,240.27116666667,
Dan,Norton,Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3/4/5 Master 50-99,10,26,402.54140970618,
Nathaniel,Pitts,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,15,52,302.7705,
Grant,Boursaw,Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,63,85,190.01690326212,
Dan,Norton,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,12,28,422.19186046327,
Nathaniel,Pitts,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,34,53,341.22053344393,
Grant,Boursaw,Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,76,85,232.28571023738,
Dan,Norton,Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,23,28,497.46842940402,
Nathaniel,Pitts,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,17,53,302.04525220512,
Dan,Norton,Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,38,62,359.57182407439,
Nathaniel,Pitts,Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,31,70,344.27417960592,
David,Swanson,Washington State TT Warm UP,2012-05-6,Men Cat 1/2/3/4/5 Master 50-99,18,21,603.77284204955,
Nathaniel,Pitts,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,13,74,299.44446924648,
David,Swanson,Skagit Valley Time Trial,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,22,23,587.67835480887,
Nathaniel,Pitts,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,34,52,339.02086446759,
Nathaniel,Pitts,Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,35,61,372.53920420928,
Nathaniel,Pitts,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,12,65,287.85988563826,
Nathaniel,Pitts,Ice Breaker TT,2012-03-3,Men Cat 3 Senior ,10,17,372.38506129231,
