Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Somerville,2015-05-25,Men Cat 3,73,89,426.08134848485,
Greene County Summer Classic,2015-06-13,Men Master 50-59,2,10,310.10266666667,
Giro del Cielo - TT,2015-06-20,Men Master 45+,DNF,33,482.50208333333,
Lou Maltese Memorial,2015-06-27,Men Cat 3,2,60,327.08267099977,
Capital Region Road Race,2015-07-11,Men Cat 3/4,11,70,332.29083333333,
Mengoni Grand Prix,2015-07-26,Men CAT 3,42,63,395.95801591972,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,10,42,326.1679351913,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,8,43,294.74922222222,
The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,19,32,390.99950125923,
The Nittany Stage Race - GC,2015-08-2,Men Cat 3,8,27,326.34079971063,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,14,65,320.66725091059,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,51,64,398.416921875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,1,63,318.43818628656,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,33,54,390.465,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,1,65,307.09443596258,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,DNF,79,449.7874,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,65,92,469.62869739709,
Capital Region Road Race,2016-07-9,Men Cat 3/4,3,29,337.17274206337,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,3,56,347.23539130435,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,4,51,279.10624860272,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,3,51,301.08288666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,2,51,300.81223258339,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,3,51,313.25653241772,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,18,45,382.92018168559,
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,81,87,429.81107999637,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,2,71,329.3734952381,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,2,50,299.05702898551,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,DNF,97,460.39945627728,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,98,106,559.99044897959,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,7,38,347.36923809524,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),2,29,313.51844125403,
CRCA - CLUB RACE SERIES (Top 10 Reported Only),2017-08-19,Men Masters 40+,3,10,366.60787894737,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,5,42,309.37928220519,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,1,41,306.47033333333,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,1,36,316.37992042428,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,14,30,391.08388888889,
Green Mountain Stage Race GC,2017-09-4,Men Master  50+,1,30,312.82678031438,
CNY Snow Fest Fat Bike,2018-01-21,20km Men,17,18,390.83333333333,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,38,60,418.55148076923,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,35,80,406.90623675769,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,22,41,433.40049268977,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,56,94,454.00198290598,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,6,65,324.012171875,
Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,20,38,421.72279761905,
Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,10,36,378.0878974359,
CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,DNF,43,477.38918181818,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,DNF,87,462.32631578947,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,52,82,437.40055555556,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,39,70,435.38493103448,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,61,78,487.05095454545,
CRCA - Club Race Series,2018-07-7,Men Masters 40+,4,27,364.98958333333,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,3,25,339.2936,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,26,42,464.11077777778,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,26,59,424.26624074074,
Tokeneke Classic,2018-08-12,Men Masters 50+,1,35,332.48316666667,
CRCA - Club Race Series,2018-08-18,Men Masters 40+,4,12,353.05508333333,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,51,53,515.06246153846,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,22,72,366.10402396805,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,53,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,32,72,400.6272108064,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,30,66,414.02965656566,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,27,66,394.11986019524,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,DNF,113,547.62947916667,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,44,68,491.70209722222,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,65,101,491.89657407407,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,1,54,316.27654768909,
CRCA - Club Race Series,2019-05-18,Men Masters 40+,27,32,554.71804444444,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,49,89,444.86092307692,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,11,46,404.87430769231,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,DNF,89,522.53694117647,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,48,85,508.84792857143,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,3,31,382.686,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,3,31,382.686,
Capital Region Road Race,2019-07-13,Masters Men 50+,3,21,367.60125,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,DNF,63,529.01320987654,
CRCA - Club Race Series,2019-08-3,Men Masters 40+,23,33,514.0951875,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,10,27,420.13465,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,5,43,351.74978247209,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,14,46,394.28354545455,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,42,46,514.76584848485,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,57,69,525.36417241379,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,16,59,368.33038493726,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,47,59,445.20318965517,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,19,59,382.39081234197,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,DNF,59,499.04415140896,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,35,40,221.75,
NY Capital Region Road Race,2021-07-10,Men 50+,14,39,485.35714285714,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,23,56,420.52631578947,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Masters,19,20,621,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,DNF,62,231.11111111111,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,18,39,203.94736842105,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,11,40,416.25,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,22,35,473.82352941176,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,5,33,399.375,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,14,30,441,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,5,40,400.5,
CRCA Club Series,2022-03-6,Men Cat 4,43,61,444.41109138336,
CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,9,19,332.7836515456,
CRCA Club Series,2022-04-16,Men Cat 4,31,83,433.60147640084,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,31,47,387.26041363897,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,20,51,408.45207506134,
CRCA Club Series,2022-05-14,Men Cat 4,6,55,375.41695567144,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,19,71,374.28571428571,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,4,45,264.58189287582,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,69,87,313.01219651084,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,1,56,336.00250945579,
Tour of the Hilltowns,2022-06-25,Men Master  40+,5,42,307.5,
NY Capital Region Road Race,2022-07-16,Men 50+,DNF,24,471.8298196453,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,41,49,354.80776132837,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,DNF,64,389.43307235715,
CRCA Club Series,2022-08-13,Men Cat 1/2/3,31,41,350.28201407434,
CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,30,37,432.65470442444,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,5,44,394.77272727273,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,2,42,385.71428571429,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,10,36,382.81516123561,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,2,44,386.25,
CRCA Club Series,2023-03-25,Men Cat 4,DQ,65,,
CRCA Club Series,2023-04-1,Men Cat 4,29,45,472.13872839904,
Castelli Cup,2023-04-9,Men Master 40+,1,54,277.41416198388,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,77,90,351.85708030963,
CRCA Bear Mountain Classic,2023-05-7,Men 55+,3,38,337.41929389588,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,41,59,433.88431505248,
CRCA Club Series,2023-06-18,Men Cat 4,21,61,465.48951698784,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,11,41,270.93746146107,
Giro del Cielo Road Race,2023-07-9,Men Master 45+,14,24,376.44042400738,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,4,33,304.6139297027,
CRCA Club Series,2023-07-16,Men Cat 1/2/3,DNF,17,,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,27,50,469.44342477631,
CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,2,25,277.07536920572,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,11,81,399.375,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,52,79,421.7935731513,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,6,79,391.15384615385,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,21,71,406.64327858882,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,6,81,392.14285714286,
CRCA 2024 Club Series,2024-03-9,Women Cat 4,40,4,,
