Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,90039,Ryan,Jastrab,Southern California Velo,,419414,,,
Men Master 35+ 1/2/3/4,1,85484,Adam,Pacal,SKLZ-Swami's Cycling Team,,203516,,,
Men Master 35+ 1/2/3/4,2,16565,Aaron,Wise,POC + Ritte,,259188,,,
Men Master 35+ 1/2/3/4,3,38503,Shawn,Vangassen,Team Adelante,,156086,,,
Men Master 35+ 1/2/3/4,DNF,38492,Michael,Piccirilli,POC + Ritte,,288474,,,
Men Master 45+ 1/2/3/4,1,16607,Patrick,Copp,Team Rokform,,212550,,,
Men Master 45+ 1/2/3/4,2,45222,Mark,Tucsnak,,,36036,,,
Men Master 45+ 1/2/3/4,3,37828,Robert,Fagnant,UC Cyclery/JW Floors,,151754,,,
Men Master 45+ 1/2/3/4,DNF,38486,Raymond,Cook,Allegiant Travel pb Matt Smith Physical,,286418,,,
Men Master 45+ 1/2/3/4,4,89077,Christian,Wagner,,,417703,,,
Men Master 55+ Open,1,15208,Carl,Nielson,CA Technologies Racing,,220548,336.58,339.702,
Men Master 55+ Open,2,46227,Michael,Hines,StageOne Cycling Team,,16269,410.61,365.883,
Men Master 55+ Open,3,87360,Marc,Spivey,StageOne Cycling Team,,204172,385.15,392.064,
Men Master 55+ Open,4,54959,John,Bergman,Michelob Ultra - La Grange +21,,171706,425.88,418.245,
Men Master 55+ Open,5,41664,Chuck,Thompson,Polli Veloce,,193819,500,444.426,
Men Master 55+ Open,6,41780,Ron,Canada,Kovarus/Wells Fargo Racing Team,,361996,506.31,470.607,
Men Master 55+ Open,DNF,86743,Scott,Savin,,,331056,500,496.788,
Men Master 60+ Open,1,38476,Peter,Dufour,SDBC/EMERALD TEXTILES,,250331,462.88,415.55235,
Men Master 60+ Open,2,90454,William,Tippets,,,125634,456.2745,432.21901666667,
Men Master 60+ Open,3,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,466.02,448.88568333333,
Men Master 60+ Open,4,38466,Leo,Longo,South Bay Wheelmen,,189814,471.87,465.55235,
Men Master 60+ Open,5,24527,Howard,Miller,OCW/Paramount Racing,,49424,465.08,482.21901666667,
Men Master 60+ Open,6,85483,David,Lampe,Kern Wheelmen,,408290,547.44,498.88568333333,
Men Senior Open 1/2/3,1,24387,Efren,Flores,LUX/Specialized by Cynergy,,261831,266.26,289.68,
Men Senior Open 1/2/3,2,96236,Cory,Lockwood,,,426188,384.13,306.146,
Men Senior Open 1/2/3,3,92675,Alexander,Gaidis,Brown University,,390792,372.01,322.612,
Men Senior Open 1/2/3,4,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,231.17,339.078,
Men Senior Open 1/2/3,5,45248,Yashindir,Gokul,Les Rois Cycling Club,,255265,411.58,355.544,
Men Senior Open 1/2/3,6,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,,169774,252.06,372.01,
Men Senior Open 1/2/3,7,38485,Tim,Manifesta,Dons Bikes,,305527,462.11152380952,388.476,
Men Senior Open 1/2/3,8,24425,Joel,Acosta,GBS Racing,,227132,356.02,404.942,
Men Senior Open 1/2/3,9,76620,Cooper,Shanks,,,400645,372.18,421.408,
Men Senior Open 1/2/3,10,72070,Geoffrey,Bartz,Bolthouse Farms Cycling Team,,382236,390.21,437.874,
Men Senior Open 1/2/3,11,104700,Henry,Loud,,,249553,200,454.34,
Men Senior Open 4/5,1,104701,Chad,Hall,,,443601,450,343.62383333333,
Men Senior Open 4/5,2,90419,Kasra,Ghaharian,Mandalay Bay/McGhie's,,394510,387.18,352.38896296296,
Men Senior Open 4/5,3,87260,Kenyon,Ralph,G S Adams Avenue Bicycles,,407520,427.88,361.15409259259,
Men Senior Open 4/5,4,89955,Christian,Alburez,,,382940,397.73,369.91922222222,
Men Senior Open 4/5,5,46318,Maksim,Gusev,,,263738,379.95,378.68435185185,
Men Senior Open 4/5,6,83864,Keven,Sandoval,Michelob Ultra - La Grange +21,,405697,402.22,387.44948148148,
Men Senior Open 4/5,7,80961,Nik,Bales,Bicycle.net Cycling Team,,340426,454.34,396.21461111111,
Men Senior Open 4/5,8,47356,Ben,Foster,Ritte Van Vlaanderen,,411789,365.94083688706,404.97974074074,
Men Senior Open 4/5,9,72004,Stephen,Waits,Wolf Pack Cycling,,248920,403.67,413.74487037037,
Men Senior Open 4/5,10,83854,Kristopher,Sveen,Dons Bikes,,407965,400.66,422.51,
Men Senior Open 4/5,11,71994,Zackery,Sosnowski,Moment Bicycles,,349650,418.17,431.27512962963,
Men Senior Open 4/5,12,103967,Adam,Schepps,,,439991,450,440.04025925926,
Men Senior Open 4/5,13,90231,Mario,Vidal,Santa Clarita Velo,,422330,422.51,448.80538888889,
Men Senior Open 4/5,14,104703,Matthew,Rhoads,KHS-Maxxis-JAKROO,,92271,450,457.57051851852,
Men Senior Open 4/5,15,38490,Aaron,Daly,Ritte Van Vlaanderen,,261099,460.65,466.33564814815,
Men Senior Open 4/5,16,90426,Craig,Spencer,,,307720,399.52049617881,475.10077777778,
Men Senior Open 4/5,17,86746,Thomas,Vehe,,,423048,505.04,483.86590740741,
Men Senior Open 4/5,18,104337,Michael,Gaidis,,,443612,450,492.63103703704,
Men Senior Open 4/5,19,104705,Michael,Jastrab,,,,450,501.39616666667,
Women Senior Open 1/2/3,1,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,,218863,,,
Women Senior Open 1/2/3,2,85476,Cynthia,Sjogren,Team Redlands,,271949,,,
Women Senior Open 1/2/3,3,38473,Raegan,Lunsford,Michelob Ultra - La Grange +21,,274438,,,
Women Senior Open 1/2/3,4,90041,Megan,Jastrab,Southern California Velo,,419415,,,
Women Senior Open 1/2/3,5,38471,Kimberly,Tom,Holliday Rock p/b Zoca,,291973,,,
