Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C2,1,235684,Rob,Pierce,,0:28:03.1,634463,,,
Men Cat 3,1,250792,Dennis,Gonzalez,,0:22:19.0,650640,300,270,
Men Cat 3,2,229228,Kyle,Benson,,0:21:54.7,618936,300,277.5,
Men Cat 3,3,234996,Gustavo,Salvini,Pioneer Mortgage Funding,0:22:03.9,625556,300,285,
Men Cat 3,4,162745,Phil,Lekavich,,0:22:42.4,556227,300,292.5,
Men Cat 3,5,82950,Dennis,Arnold,,0:22:46.1,411059,300,300,
Men Cat 3,6,25962,Keith,Giles,,0:22:33.5,321880,300,307.5,
Men Cat 3,7,6551,Neal,Coughlin,,0:23:20.0,303889,300,315,
Men Cat 3,8,171303,Jeff,Klein,,0:25:07.5,565488,300,322.5,
Men Cat 3,9,181650,Stephen,Johnson,,0:27:26.1,579989,300,330,
Men Cat 4,1,235418,Carlos,Navarro,,0:22:40.2,625622,400,340,
Men Cat 4,2,186674,Nate,Meister,,0:23:09.1,660853,400,348.57142857143,
Men Cat 4,3,250513,Andrew,Blackburn,,0:23:03.4,334184,400,357.14285714286,
Men Cat 4,4,247034,Will,Harrington,,0:23:13.3,645442,400,365.71428571429,
Men Cat 4,5,193259,Scott,Somers,,0:23:16.7,601261,400,374.28571428571,
Men Cat 4,6,242188,Jhony,Jaramillo,,0:23:47.7,640460,400,382.85714285714,
Men Cat 4,7,237823,Owen,Sherman,,0:23:27.0,594548,400,391.42857142857,
Men Cat 4,8,280549,Colin,Herzberg,,0:23:58.7,663752,400,400,
Men Cat 4,9,213578,Julian,Miller,,0:24:23.7,659700,400,408.57142857143,
Men Cat 4,10,228263,Conrad,Von dziembowski,,0:24:33.3,630059,400,417.14285714286,
Men Cat 4,11,213325,Olen,Lokkesmoe,,0:24:55.6,611780,400,425.71428571429,
Men Cat 4,12,180117,William,Sheridan,,0:25:40.1,573029,400,434.28571428571,
Men Cat 4,13,158859,Alfonso,Vazquez,,0:25:42.6,543975,400,442.85714285714,
Men Cat 4,14,250187,Nathan,Farmer,,0:26:23.1,623390,400,451.42857142857,
Men Cat 5,1,135299,Mason,Crabbe,,0:00:00.0,557582,500,425,
Men Cat 5,2,235002,Blake,Lowery,,0:21:22.0,,500,437.5,
Men Cat 5,3,159401,Joel,Mccabe,,0:22:48.3,549600,500,450,
Men Cat 5,4,297359,Henry,Jones,,0:23:39.1,752689,500,462.5,
Men Cat 5,5,297434,Nathan,Holmes,,0:23:15.6,,500,475,
Men Cat 5,6,59318,Juan,Lopez,,0:23:58.1,,500,487.5,
Men Cat 5,7,251182,Mayker,Marrero,,0:23:37.8,649996,500,500,
Men Cat 5,8,280553,Devyn,Castro-almeyda,,0:24:33.6,665919,500,512.5,
Men Cat 5,9,250865,Ivan,Zurita,,0:25:03.2,650648,500,525,
Men Cat 5,10,135299,Mason,Crabbe,,0:25:40.0,557582,500,537.5,
Men Cat 5,11,193712,Austin,Courson,,0:26:36.2,603639,500,550,
Men Cat 5,12,297362,Cameron,Craig,,0:28:10.5,753807,500,562.5,
Men Coll A,1,189850,Jonas,Walton,,0:21:27.0,591973,350,315,
Men Coll A,2,206927,Asa,Holliday,,0:22:51.2,571740,350,326.66666666667,
Men Coll A,3,160869,William,Wolfe,,0:23:42.6,512174,350,338.33333333333,
Men Coll A,4,228256,Noah,Kushner,,0:24:03.5,607650,350,350,
Men Coll A,5,247115,Trent,Herman,,0:24:33.5,644352,350,361.66666666667,
Men Coll A,6,193291,Caden,Heupel,,0:27:19.3,606711,350,373.33333333333,
Men Coll A,7,29119,Anthony,Bailey,,0:32:05.7,324600,350,385,
Men Coll B,1,24854,Benjamin,Mccall,,0:21:41.3,562389,,,
Men Coll B,2,193535,Noah,Adelson,,0:23:11.3,605172,,,
Men Coll B,3,228264,Lucas,Moyer,,0:24:59.4,619970,,,
Men Coll C,1,297353,Brandon,Sertl,,0:23:22.5,753649,,,
Men Coll C,2,248101,Nathan,Mckissick,,0:23:37.5,591727,,,
Men Coll C,3,297354,Ryan,True,,0:24:49.3,664311,,,
Men Coll C,4,251165,Pedro,Dienstmann teitelbau,,0:26:33.7,653779,,,
Men Coll D,1,297345,Anthony,Poveda,,0:23:39.4,753198,,,
Men Coll D,2,102740,Colin,Wegner,,0:24:16.5,440685,,,
Men Coll D,3,282231,Thomas,Muzzillo,,0:26:26.4,665855,,,
Men Coll D,4,280555,Jackson,Lachapelle,,0:26:36.2,666381,,,
Men Coll D,5,141056,Jake,Irvin,,0:31:44.1,486502,,,
Men Hand H2,1,127449,Stephen,Zuravel,,0:31:08.7,526648,,,
Men Hand H2,2,251176,Kazuhiko,Kanno,,0:31:33.2,,,,
Men Hand H3,1,153170,Brandon,Lyons,,0:22:00.9,523346,,,
Men Hand H3,2,101274,Ryan,Pinney,,0:22:57.6,430927,,,
Men Hand H3,3,55955,Steve,Chapman,,0:26:55.9,484237,,,
Men Hand H3,4,144676,Ricardo,Rincon gallardo diep,,0:26:57.5,524177,,,
Men Hand H3,5,251214,Pierre,Ouellet,,0:29:42.7,,,,
Men Hand H4,1,184088,Matt,Tingley,,0:21:56.2,377480,,,
Men Hand H4,2,191632,Zachary,Stinson,,0:22:04.2,600530,,,
Men Hand H4,3,213634,John,Masson,,0:25:50.4,629232,,,
Men Hand H4,4,193556,Redzuan,Razak,,0:26:04.8,572213,,,
Men Hand H4,5,250857,Linas,Pagano,,0:27:49.0,652658,,,
Men Hand H5,1,166978,Francis,Reilly,,0:24:35.8,550029,,,
Men Junior 15-16,1,211028,Kaison,Smith,,0:21:39.3,602191,,,
Men Junior 15-16,2,135298,Matthew,Crabbe,,0:22:10.5,531542,,,
Men Junior 15-16,3,193711,Ethan,Courson,,0:22:27.0,603638,,,
Men Junior 17-18,1,192624,Rye,Christman,,0:19:39.3,573421,350,297.5,
Men Junior 17-18,2,209919,Ezra,Caudell,,0:20:37.3,574692,350,304.0625,
Men Junior 17-18,3,249195,Freddie,Drummond,,0:20:21.3,635310,350,310.625,
Men Junior 17-18,4,208170,Luke,Mosteller,,0:21:07.9,577945,350,317.1875,
Men Junior 17-18,5,174590,Beckett,Black,,0:21:47.5,551484,350,323.75,
Men Junior 17-18,6,246061,Cadence,Stephens,,0:21:47.8,623969,350,330.3125,
Men Junior 17-18,7,114076,Jack,Diemar,,0:22:23.3,430984,350,336.875,
Men Junior 17-18,8,207638,James,Noori,,0:21:58.6,624118,350,343.4375,
Men Junior 17-18,9,243162,Vincent,Moser,,0:22:17.9,610362,350,350,
Men Junior 17-18,10,155085,Caleb,Maxham,,0:22:19.2,613727,350,356.5625,
Men Junior 17-18,11,297202,Amauri,Santiago,,0:22:22.9,751937,350,363.125,
Men Junior 17-18,12,250777,Miguel,Hernandez,,0:22:34.1,639425,350,369.6875,
Men Junior 17-18,13,142375,Noah,Smith,,0:23:30.1,516931,350,376.25,
Men Junior 17-18,14,235697,Justin,Lopez,,0:24:52.4,643904,350,382.8125,
Men Junior 17-18,15,232269,James,Keel,,0:24:56.0,620019,350,389.375,
Men Junior 17-18,16,214615,Leonardo,Salgado gonzalez,,0:26:28.2,594337,350,395.9375,
Men Master 35+ Cat 4/5,1,297358,Fabrice,Nava,,0:22:41.8,751110,450,405,
Men Master 35+ Cat 4/5,2,100095,Todd,Malefyt,,0:23:45.3,438850,450,420,
Men Master 35+ Cat 4/5,3,193261,Stephen,Devries,,0:23:41.8,605067,450,435,
Men Master 35+ Cat 4/5,4,193271,Muhammad,Al-kahlout,,0:24:20.5,605075,450,450,
Men Master 35+ Cat 4/5,5,160759,Ladarren,Tyler,,0:24:45.1,550483,450,465,
Men Master 35+ Cat 4/5,6,228257,Todd,Kushner,,0:25:36.7,608396,450,480,
Men Master 35+ Cat 4/5,7,190499,Giovanni,Rojas,,0:26:05.1,590638,450,495,
Men Master 40+,1,151872,Derek,Van hoose,,0:20:17.4,533261,350,315,
Men Master 40+,2,33788,John,Hart,,0:20:36.6,141477,350,323.75,
Men Master 40+,3,42768,Pedro,Medina,,0:21:16.3,177274,350,332.5,
Men Master 40+,4,61595,Eric,Mcbride,,0:21:49.6,141060,350,341.25,
Men Master 40+,5,30889,Matt,Bole,,0:22:22.3,669,350,350,
Men Master 40+,6,27805,Steven,Mlujeak,,0:22:57.9,24653,350,358.75,
Men Master 40+,7,188512,Michael,Leach,,0:23:52.0,586515,350,367.5,
Men Master 40+,8,144246,Nestor,Rodriguez,,0:24:02.4,520385,350,376.25,
Men Master 40+,9,44340,Erick,Camacho,,0:24:22.2,278855,350,385,
Men Master 50+,1,1072,Fred,Thomas,,0:20:46.2,220670,450,382.5,
Men Master 50+,2,44222,David,Richter,,0:21:01.4,29781,450,390,
Men Master 50+,3,71773,Terence,Auter,,0:21:23.1,292712,450,397.5,
Men Master 50+,4,148058,Corey,Mccracken,,0:21:26.9,51190,450,405,
Men Master 50+,5,162744,Eric,Moon,,0:21:41.6,550829,450,412.5,
Men Master 50+,6,74766,Guy,Preston,,0:22:04.2,186384,450,420,
Men Master 50+,7,42769,Curtis,Long,,0:22:34.2,108976,450,427.5,
Men Master 50+,8,42863,Ryan,Saylor,,0:22:37.5,31413,450,435,
Men Master 50+,9,127855,Erik,Peterson,,0:23:41.3,185968,450,442.5,
Men Master 50+,10,46017,Mick,Magin,,0:23:42.1,366771,450,450,
Men Master 50+,11,42846,Mark,Poteet,,0:23:28.3,232389,450,457.5,
Men Master 50+,12,96347,Tate,Coverdale,,0:23:33.3,430034,450,465,
Men Master 50+,13,90159,Jeff,Tibbetts,,0:23:37.8,300721,450,472.5,
Men Master 50+,14,47513,Ryan,Robinson,,0:25:12.2,139857,450,480,
Men Master 50+,15,30287,Todd,Hull,,0:24:59.1,82561,450,487.5,
Men Master 50+,16,175273,Christopher,Carpenter,,0:25:41.5,6207,450,495,
Men Master 50+,17,157738,Todd,Meister,,0:26:00.6,555596,450,502.5,
Men Master 50+,18,70004,Luke,Trione,,0:27:09.4,35942,450,510,
Men Master 60+,1,72821,Michael,Grigat,,0:22:19.1,390480,550,467.5,
Men Master 60+,2,148169,Patrick,Lynch,,0:23:10.7,52161,550,481.25,
Men Master 60+,3,227311,Andy,Bonheyo,,0:23:14.7,616818,550,495,
Men Master 60+,4,120349,Kevin,Clark,,0:23:54.0,360757,550,508.75,
Men Master 60+,5,194624,Ronald,Roswell,,0:24:20.3,422859,550,522.5,
Men Master 60+,6,227174,Tom,Schnell,,0:24:33.4,616913,550,536.25,
Men Master 60+,7,56303,Peter,Butler,,0:24:33.6,195457,550,550,
Men Master 60+,8,48186,Jason,Engle,,0:24:38.5,332930,550,563.75,
Men Master 60+,9,165022,Mitch,Stauffer,,0:24:41.6,558420,550,577.5,
Men Master 60+,10,91825,Claus,Warsoe,,0:24:52.5,361426,550,591.25,
Men Master 60+,11,120403,Arthur,Noland,,0:25:22.3,525439,550,605,
Men Master 60+,12,45288,Dallas,Rose,,0:26:15.1,207120,550,618.75,
Men Master 60+,13,408,Frank,Jennings,,0:28:40.0,45505,550,632.5,
Men Pro 1-3,1,124839,William,Hardin,,0:19:46.5,484523,200,170,
Men Pro 1-3,2,80686,Patton,Sims,,0:20:10.1,404765,200,172.72727272727,
Men Pro 1-3,3,59231,Luke,Mullis,,0:20:13.7,296792,200,175.45454545455,
Men Pro 1-3,4,227143,Jack,Ray,,0:20:50.9,617495,200,178.18181818182,
Men Pro 1-3,5,26052,James,Schurman,,0:20:57.8,284479,200,180.90909090909,
Men Pro 1-3,6,152040,Chandler,Evans,,0:21:00.1,593193,200,183.63636363636,
Men Pro 1-3,7,24418,Taylor,Warren,,0:21:18.8,287780,200,186.36363636364,
Men Pro 1-3,8,243952,David,Lapierre,,0:21:20.2,608222,200,189.09090909091,
Men Pro 1-3,9,48257,Marc,Boults,,0:21:21.6,335312,200,191.81818181818,
Men Pro 1-3,10,188880,Andre,Silva,,0:21:31.0,590875,200,194.54545454545,
Men Pro 1-3,11,7310,Brendan,Housler,,0:21:54.6,278407,200,197.27272727273,
Men Pro 1-3,12,150194,Caden,Budd,,0:22:01.3,531257,200,200,
Men Pro 1-3,13,207055,Sean,Azcui,,0:22:04.4,612634,200,202.72727272727,
Men Pro 1-3,14,127748,Eliot,Spector,,0:22:16.7,612391,200,205.45454545455,
Men Pro 1-3,15,46057,Robert,Comfort,,0:22:19.1,340506,200,208.18181818182,
Men Pro 1-3,16,190200,Christopher,O'brien,,0:22:21.6,593645,200,210.90909090909,
Men Pro 1-3,17,189852,Isaac,Kovack,,0:22:23.1,571843,200,213.63636363636,
Men Pro 1-3,18,242186,Sean,Watson,,0:22:33.3,639843,200,216.36363636364,
Men Pro 1-3,19,250780,Tim,Janssen,,0:23:03.5,648694,200,219.09090909091,
Men Pro 1-3,20,227317,Nick,Springer,,0:23:04.6,616723,200,221.81818181818,
Men Pro 1-3,21,236328,Harrison,Rodriguez,,0:22:58.3,618188,200,224.54545454545,
Men Pro 1-3,22,90632,Jason,Lokkesmoe,,0:24:04.2,60439,200,227.27272727273,
Men Pro 1-3,23,194200,Joaquin,Medina garzon,,0:25:21.0,583982,200,230,
Men Trike/Recumbent,1,297357,Charles,Stanley,,0:27:04.3,660108,,,
Women Cat 4/5,1,229921,Brooke,Kelley,,0:23:36.1,620972,,,
Women Cat 4/5,2,297147,Catherine,Van doorn,,0:24:32.9,750549,,,
Women Cat 4/5,3,273934,Melissa,Gomez,,0:25:11.3,664577,,,
Women Cat 4/5,4,274712,Yerany,Morejon,,0:25:10.2,651554,,,
Women Cat 4/5,5,297435,Betsy,Langan,,0:27:31.9,,,,
Women Hand Wom,1,297356,Mariana,Garcia,,0:28:43.1,,,,
Women Hand Wom,2,127395,Jady,Malavazzi,,0:28:54.0,,,,
Women Junior 15-16,1,251160,Samantha,Perry,,0:28:03.3,573836,,,
Women Junior 15-16,2,236221,Hadley,Neil,,0:28:54.4,632140,,,
Women Junior 17-18,1,117878,Maize,Wimbush,,0:23:42.8,484541,,,
Women Junior 17-18,2,174757,Veronica,Scott,,0:25:01.0,570844,,,
Women Pro 1/2/3,1,57285,Andrea,Buttine,,0:21:08.9,377931,400,340,
Women Pro 1/2/3,2,20518,Jennifer,Wheeler,,0:21:57.8,295914,400,352,
Women Pro 1/2/3,3,193060,Karla,Antonio,,0:22:16.0,603348,400,364,
Women Pro 1/2/3,4,47905,Shannon,Koch,,0:23:06.1,175271,400,376,
Women Pro 1/2/3,5,247582,Dahlia,Rohm,,0:23:25.3,645521,400,388,
Women Pro 1/2/3,6,242183,Madeline,Wayman,,0:23:52.2,628598,400,400,
Women Pro 1/2/3,7,190197,Jennifer,Lesser,,0:23:27.8,273859,400,412,
Women Pro 1/2/3,8,146780,Danielle,Audino,,0:24:36.7,494107,400,424,
Women Pro 1/2/3,9,250761,Luisa,Parra,,0:25:36.8,645645,400,436,
Women Pro 1/2/3,10,193590,Paige,Montanye,,0:26:33.3,605575,400,448,
Women Wom Coll A,1,47332,Mollie,Brewer,,0:24:40.5,332976,,,
Women Wom Coll A,2,194421,Julia,Kwasnick,,0:25:58.8,611298,,,
Women Wom Coll A,3,194406,Morgan,Johnston,,0:26:47.3,599799,,,
Women Wom Coll A,4,144178,Genevieve,Plum,,0:27:03.1,494572,,,
Women Wom Coll A,5,235673,Madelline,Mendoza,,0:28:33.4,630527,,,
Women Wom Coll B,1,297341,Erika,Farring,,0:27:48.8,753638,,,
Women Wom Coll B,2,163935,Layla,Woods,,0:29:26.8,556004,,,
Women Wom Coll B,3,211200,Imogene,Ragan,,0:31:55.9,605643,,,
