First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Price jr,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,58,76,277.33003508772,
David,Forkner,Brick City Criterium,2013-05-1,Men pro/1/2,2,60,198.57047777778,
Trey,Miller,Brick City Criterium,2013-05-1,Men pro/1/2,39,60,271.08348888889,
David,Forkner,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,18,68,222.055,
Trey,Miller,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,45,68,276.78558823529,
Paul,Price jr,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,54,68,295.02911764706,
Trey,Miller,NoDa Grand Prix,2013-04-14,Men pro/1/2,38,62,245.8056476357,
Trey,Miller,Dilworth Criterium,2013-04-14,Men pro/1/2,44,60,279.66075350465,
Deb,Sweeney whitmore,Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 1,5,13,388.68804047953,
Trey,Miller,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,25,57,255.80197619048,
Peter,Kay,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,29,57,262.94483333333,
Marc,Williams,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,36,57,275.44483333333,
Noah,Metzler,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,56,57,311.15911904762,
Deb,Sweeney whitmore, Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 1,5,16,355.84658333333,
Trey,Miller, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,9,60,211.86258888889,
Marc,Williams, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,23,60,236.03957777778,
Peter,Kay, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,35,60,256.76271111111,
Noah,Metzler, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,46,60,275.75891666667,
Kyle,Knott, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,59,60,298.20897777778,
