First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Phipps,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,5,27,310.0491327109,
Daniel,Quirk,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,15,27,375.33674177525,
Shawn,^daly,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,17,27,388.39426358812,
Hans,Gouwens,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,18,27,394.92302449455,
Joseph,Foster,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,19,27,401.45178540099,
Brian,Mcandrews,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,20,27,407.98054630742,
Lance,Haag,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,26,27,447.15311174603,
Christopher,Phipps,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,3,27,284.89524358974,
Daniel,Quirk,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,14,27,361.32,
Shawn,^daly,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,16,27,375.21541025641,
Joseph,Foster,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,18,27,396.05852564103,
Hans,Gouwens,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,19,27,396.05852564103,
Brian,Mcandrews,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,20,27,396.05852564103,
Lance,Haag,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,25,27,437.74475641026,
Joseph,Foster,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,11,27,347.02583974359,
Christopher,Phipps,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,15,27,377.29910897436,
Daniel,Quirk,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,16,27,392.43574358974,
Shawn,^daly,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,18,27,408.58148717949,
Brian,Mcandrews,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,21,27,436.83653846154,
Hans,Gouwens,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,23,27,448.94584615385,
Lance,Haag,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,24,27,457.01871794872,
Joseph,Foster,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,10,27,293.31125533001,
Daniel,Quirk,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,15,27,339.17760088372,
Hans,Gouwens,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,16,27,348.35086999446,
Brian,Mcandrews,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,18,27,366.69740821594,
Shawn,^daly,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,19,27,375.87067732669,
Christopher,Phipps,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,24,27,421.7370228804,
Lance,Haag,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,25,27,430.91029199114,
Christopher,Phipps,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,2,28,270.16425,
Daniel,Quirk,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,9,28,316.2785,
Shawn,^daly,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,15,28,355.805,
Hans,Gouwens,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,18,28,375.56825,
Joseph,Foster,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,19,28,382.156,
Brian,Mcandrews,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,24,28,415.09475,
Lance,Haag,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,28,28,441.44575,
Christopher,Phipps,Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,3,30,277.71924444444,
Hans,Gouwens,Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,12,30,335.94284444444,
Shawn,^daly,Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,19,30,384.46251111111,
Joseph,Foster,Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,20,30,384.46251111111,
Brian,Mcandrews,Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,21,30,394.16644444444,
Daniel,Quirk,Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,23,30,410.33966666667,
Lance,Haag,Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,29,30,445.92075555556,
Anne,Valta,Mount Diablo Hill Climb Time Trial,2016-06-25,Women 45-49 Master,1,4,,
Brian,Mcandrews,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 55-59 Cat 1/2/3/4,7,14,345.21057142857,
Shawn,^daly,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 50-54 Cat 1/2/3/4,4,5,,
Meredith,Stowe christie,Mount Diablo Hill Climb Time Trial,2016-06-25,Women 35-39 Master,2,2,,
Josef,Lemire,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 65-69 Cat 1/2/3/4,1,6,346.73,
Tanya,Fredricks,Mount Diablo Hill Climb Time Trial,2016-06-25,Women 50-54 Master,1,5,,
Annie,Carrino,Mount Diablo Hill Climb Time Trial,2016-06-25,Women 50-54 Master,2,5,,
Christopher,Phipps,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 45-49 Cat 1/2/3/4,1,7,216.55,
Jacob,Berkman,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 35-39 Cat 1/2/3/4,4,4,,
Shawn,^daly,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,23,41,325.61917440451,
Shawn,^daly,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,25,47,328.74729710145,
Shawn,^daly,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,30,47,351.05338768116,
Shawn,^daly,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,35,48,357.20212703966,
Shawn,^daly,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,21,48,321.52010869565,
Shawn,^daly,Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,19,45,311.52281818182,
