First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wells,Willett,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,9,61,245.27687142196,
Clyde Sebastian,Logue,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,19,61,292.03805753909,
Bond,Almand,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,36,61,358.05384970444,
Divik,Verma,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,41,61,358.05384970444,
Nolan,Holmes,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,121,61,423.51951026842,
Ella,Goetze,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Club Open,21,24,552.61217785607,
Wells,Willett,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,7,71,278.28311692739,
Divik,Verma,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,47,71,367.07359586227,
Clyde Sebastian,Logue,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,50,71,373.81717654087,
Nolan,Holmes,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,56,71,394.04791857667,
Bond,Almand,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,135,71,415.40259072556,
Ella,Goetze,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Club Open,16,25,478.49088296888,
Clyde Sebastian,Logue,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,3,49,229.6875,
Wells,Willett,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,3,49,228.125,
Bond,Almand,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,3,49,225,
Nolan,Holmes,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,3,49,226.5625,
Ella,Goetze,2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Women Open,9,20,436.5,
Dario,Seyb,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,46,53,477.42342091677,
Wells,Willett,NY Capital Region Road Race,2022-07-16,Men Pro/1/2/3,8,22,210.92236713717,
David,Sinclair,Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,2,63,379.282836314,
David,Sinclair,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,1,63,362.0524793688,
David,Sinclair,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,11,63,416.27685159032,
David,Sinclair,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,4,63,371.1232474881,
David,Sinclair,Green Mountain Stage Race - Road Race,2010-09-5,Juniors                                           ,28,34,398.95037525997,
David,Sinclair,Green Mountain Stage Race - Circuit Race,2010-09-4,Juniors                                           ,25,34,377.65486628183,
David,Sinclair,Green Mountain Stage Race - TT,2010-09-3,Juniors                                           ,21,34,363.16470913304,
Will,Boylston,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,15,52,381.17214924646,
Ill,Boylston,Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,42,64,312.65625,
Will,Boylston,Central NH Road Race/Bow,2008-08-3,Men 5 u35                                         ,1,28,425,
Paul,Anderson,Turtle Pond Circuit Race,2008-04-13,5 Men                    ,13,29,489.28571428571,
