Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Koerse,2018-04-14,Men 4/5,39,74,474.63846113572,
Ken Harrod Memorial Road Race,2018-05-12,Men 5,19,28,560.18207692308,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,9,41,429.44716666667,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,31,67,511.24705555556,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,DNF,72,554.68051470588,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,DNF,64,506.35806,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,DNF,80,528.01758823529,
Tokeneke Classic,2018-08-12,Men U40 Cat4,24,29,531.33790277778,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,33,54,479.21447468,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,26,54,464.0132304413,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,40,53,517.08628584979,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,40,48,501.10683333333,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,39,48,518.15121857608,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,27,40,489.42309219002,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,32,49,487.66254166667,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,27,48,468.08841080063,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,33,45,490.70417020789,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,27,49,470.50261824249,
Purgatory Road Race,2019-06-9,Men Cat 4,12,42,414.7962808652,
Palmer Cycling Grand Prix,2019-06-29,Men 4,DNF,31,580.53328363927,
Palmer Cycling Grand Prix,2019-06-29,Men 3/4,DNF,25,512.64264285714,
Capital Region Road Race,2019-07-13,Men Cat 3/4,20,28,488.33954545455,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,32,54,478.09288405797,
Concord Criterium,2019-08-3,Men Cat 3/4,DNF,49,535.83391304348,
Concord Criterium,2019-08-3,Men Cat 4/5,5,62,381.85385850156,
Tokeneke Classic,2019-08-11,Men Cat 4,17,45,441.08865217391,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,8,39,406.40288020451,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,19,39,471.27223684211,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,20,39,450.8033571649,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,DNF,39,525.44389682386,
Zoom Criterium,2022-04-3,Men Cat 4,6,20,372.48828775732,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,DNF,99,391.24244788983,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,DNF,22,496.21215544754,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,19,33,404.40571159063,
Zoom Twilight Crits,2023-06-21,A Race,7,10,360.67129341197,
Zoom Twilight Crits,2023-06-28,A Race,8,11,357.31924665842,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,35,46,395.81199290883,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat3,DNF,20,,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,67,80,329.25,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,DNF,80,347.5,
