Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Auburn Road Race,2009-06-6,MASTER'S 35+ (1-4)             ,16,25,315.69408333333,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,24,54,277.63815472294,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,54,74,350.09931123124,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,46,74,326.06694200349,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,53,67,346.21401797567,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,49,59,322.27700302263,
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,42,56,330.77538257576,
Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,10,26,316.603125,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,11,53,260.39544444444,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,15,63,256.07443959222,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,42,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,10,61,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,26,55,,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,34,69,299.22491220613,
Tour of the Hilltowns,2011-07-23,Men 40+                      ,8,52,250.52676714744,
Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,46,69,293.57586039676,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,33,55,322.14587558612,
Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,25,36,332.4705952381,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,31,47,336.75111286411,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,24,47,300.2001391521,
Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,10,47,252.78104761905,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,DNF,25,394.97616666667,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),DNF,78,453.68905155036,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),22,53,347.61312121212,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,18,27,410.79084027778,
Tokeneke Classic Road Race,2014-08-10,40+,15,35,315.32873734249,
2014 New England Time Trial  Championships,2014-08-16,Men  NON-AERO OPEN,1,10,295.17503238556,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,27,53,316.50098082344,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,52,53,371.59842307692,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,13,51,274.52581006093,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,39,53,354.10904097086,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,35,48,350.87784386876,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,49,78,394.81909722222,
Jamestown Classic,2014-10-13,Men Masters 45+,22,40,367.08866527778,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,9,31,338.98427777778,
Tour of the Battenkill,2015-04-18,Men Master  40+,32,59,358.78730357143,
Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,28,33,421.04007988808,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,36,41,381.07863178307,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),38,68,402.97499137931,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,51,65,376.40363296711,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,9,21,320.48346715049,
35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),17,38,390.54253333333,
35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),20,27,400.32984848485,
35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,20,27,,
Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),14,35,319.1156867446,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,Mercx Open,4,11,333.99785458087,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,19,31,375.73275492115,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,20,28,371.27511394558,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,19,28,373.76870748212,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,21,23,378.19493181818,
Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,16,31,376.61956415172,
Maine Apple Classic Road Race,2015-09-13,A Elite,9,28,297.57580952381,
Jamestown Classic,2015-10-12,Men Master 45+,19,47,385.85319584111,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,34,43,402.72285753127,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,57,74,389.02279787848,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,38,53,400.09166321364,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,25,54,383.78654166667,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 45-49,1,6,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 45-49,10,10,465.45788536858,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 45-49,8,9,468.79063390082,
Capital Region Road Race,2016-07-9,Men Master Masters 40+,10,16,393.01125,
Tour of the Hilltowns,2016-07-23,Men Master  40+,41,41,506.7308926695,
The Cream Will Rise Circuit Race,2016-08-7,Men Pro/1/2/3,23,26,367.44479378783,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,14,31,377.6077,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 45-49,4,6,413.77637305889,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,5,32,341.48692881091,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45-49 CAT 1/2/3,DNF,4,,
Mt Kearsarge Hillclimb,2016-08-27,Male 40-49,1,14,300.7045,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,12,30,345.33626468459,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,18,30,360.75072380952,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,11,28,324.31239394885,
Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,11,30,338.07442622338,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  40+,17,24,414.20674565892,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,DNF,58,499.90960869565,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),3,33,332.99416666667,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),6,37,332.0439212963,
Firecracker Circuit Race,2017-07-4,Men Open,9,43,362.13271838576,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,3,38,320.68885714286,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),8,29,352.77765247971,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men Merckx,2,7,361.87569141863,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,7,21,386.9005,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 35+,6,7,451.82066666667,
Mt. Kearsarge Hillclimb,2017-08-26,Male 50-59,2,20,326.34405,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,18,42,365.92218404828,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,31,41,425.2509,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,15,36,378.08975596974,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,19,30,425.22722222222,
Green Mountain Stage Race GC,2017-09-4,Men Master  50+,15,30,374.19977895325,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),34,53,509.05746031746,
Brumble Bikes Kermesse,2018-04-6,Masters 40+,11,19,365.62251851852,
Palmer Koerse,2018-04-14,Men 50+,5,31,372.55988095238,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,11,48,367.75126042463,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,13,65,347.0753125,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,39,44,440.43821212121,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,31,43,454.42252288836,
2018 Rhode Island Masters' Games,2018-06-16,MEN 50-54 10k TT,1,5,,
2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50+ C1-4 40K ROAD RACE,6,20,416.12622222222,
Firecracker Circuit Race,2018-07-4,Men Open,8,31,398.58535712809,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,11,25,396.07,
Tour of the Hilltowns,2018-07-21,Men Master  50+,9,40,357.82167348151,
Concord Criterium,2018-08-4,Men Master  40+,19,27,479.9092,
Tokeneke Classic,2018-08-12,Men Masters 50+,2,35,336.24859375,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 50-54,1,7,,
Mt. Kearsarge Hill Climb,2018-08-25,Overall Men,5,72,363.84014814815,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,4,33,308.17236081197,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,22,33,418.88944763759,
Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,3,33,317.98568881509,
Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,19,30,440.86176522408,
Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,3,30,318.58618153079,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,DNF,46,475.83792186481,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,38,54,485.22095874967,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,39,50,487.79296161441,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,DNF,48,485.67249787176,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,30,51,442.36891090037,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,14,21,418.43020421367,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,11,18,409.15310125763,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,12,16,392.67146076839,
Killington Stage Race General Classification,2019-05-27,Men Master  45+,10,21,411.30171722907,
Wells Ave,2019-06-23,Race A,DNP,39,,
Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,15,37,418.12278852387,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Merckx Open Open,4,10,408.4739265792,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 1/2/3/4,DNF,10,496.47166666667,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,DNF,20,544.73021428571,
Mt. Kearsarge Hill Climb,2019-08-24,Overall Men,15,77,358.72311284954,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,20,26,434.31672626663,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,20,25,472.0356319426,
Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,19,25,473.00668682857,
Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,DNF,26,500.29871082699,
Palmer Firecracker Circuit Race,2021-07-5,Men 50-59,4,8,438.75,
Palmer Firecracker Circuit Race,2021-07-5,Overall,17,77,410.92105263158,
NY Capital Region Road Race,2021-07-10,Men 50+,16,39,495.35714285714,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,15,40,429.75,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,26,35,473.82352941176,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,15,33,441.5625,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,24,30,492.75,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,17,40,454.5,
Ronde van Loudon,2022-04-23,Men Masters 50+   (1-4),8,26,381.0457228409,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,33,51,455.89897998423,
The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),26,29,492.65022886087,
Crank the Kanc,2022-05-14,Overall Men,11,146,391.74657534247,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,34,54,359.22206951215,
Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,18,34,444.35910680159,
Killington Stage Race - Road Race,2022-05-29,Men Master  50+,14,31,441,
Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,14,30,441,
Killington Stage Race - GC,2022-05-30,Men Master  50+,13,34,436.5,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,33,43,426.35476529425,
Tour of the Hilltowns,2022-06-25,Men Master  40+,13,42,327.5,
Firecracker Early Morning Circuit Race,2022-07-4,Overall,7,43,340.48829158307,
Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),51,89,413.17073170732,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,9,21,356.8596487233,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),11,26,425.48081922592,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,19,44,437.72727272727,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,16,42,430.71428571429,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,23,36,439.17604971958,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,14,44,431.25,
NCC Greylock Hill Climb,2022-09-10,Overall Men,18,94,406.91489361702,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,52,60,450.58519108407,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,22,37,412.60615626778,
CRCA Bear Mountain Classic,2023-05-7,Men 55+,20,38,403.7678017266,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,27,44,461.86744987682,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,45,55,424.35830059956,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,34,65,351.640625,
Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,29,34,396.43665729724,
Firecracker Early Morning Circuit Race,2023-07-2,Overall,10,27,429.23076923077,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,17,33,436.78410321481,
Ascutney Hillclimb,2023-08-5,Overall Men,28,77,429.23076923077,
42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),12,28,425.49584031096,
42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),DNF,39,500.88913720545,
Mount Kearsarge Hill Climb,2023-08-13,Overall Men,17,55,422.5,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,31,81,433.125,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,50,79,421.7935731513,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,76,79,512.30769230769,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,39,71,406.64327858882,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,64,81,504,
Prospect Mountain Hill Climb,2023-09-23,Overall Men,16,37,438.75,
Allen Clark Hill Climb,2023-10-1,50-59 Men,3,10,443.47350306889,
