Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,11,69,397.2725862069,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 5,1,45,397.2725862069,
Castelli New York City Cycling Series,2016-04-16,Men Cat 5,2,10,384.95996600812,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 5,3,41,419.1788,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,8,38,386.11735021897,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,12,59,387.55310344828,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,26,69,415.22543117272,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,17,69,417.43570691778,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,5,67,340.15676310985,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,7,69,361.28382587775,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,12,53,398.67111078761,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,6,74,383.16080791943,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,DNF,86,464.42117283951,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,DNF,72,538.89634920635,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,6,65,377.09571132693,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,4,56,396.26496941727,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,4,56,357.68001754386,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,2,59,336.31195774142,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,14,29,454.47957142857,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,6,63,357.42844444444,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,34,71,444.10980355883,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,19,76,410.23868276772,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,16,63,388.42396284731,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,27,65,438.74979085606,
Kissena Fall Classic,2017-10-7,Men Cat4,2,48,352.61248611111,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,11,95,384.97354932839,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,3,79,369.47943536535,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,6,70,398.38402777778,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,2,74,348.79631262268,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,16,54,402.26360849875,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,24,49,416.33730523625,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,34,41,443.34580892361,
Killington Stage Race - GC,2018-05-28,Men Cat 3,27,54,436.53963175095,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,7,43,370.19547619048,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,4,48,352.02846032479,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,37,82,426.59596774194,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,9,95,310.4871372549,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,2,96,336.85300328283,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,9,97,344.67066666667,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,21,71,394.45044871795,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,6,89,340.07984615385,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,5,85,370.48314285714,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 2/3,2,16,371.1928,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,29,38,476.32618421053,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,29,37,460.8644801937,
2019 Giro del Cielo - RR,2019-07-7,Men Cat3,8,34,390.71764705882,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,17,37,426.29897736063,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,3,80,339.31936936937,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,DNF,73,511.107734375,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,10,68,380.18675268817,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,24,82,186.82926829268,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,22,57,240.625,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,44,69,295.55064662757,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,30,50,366.7869629898,
Castelli Cup,2023-03-12,Men Master 40+,27,76,338.38498968246,
Castelli Cup,2023-04-9,Men Master 40+,DNF,54,377.84400841455,
CRCA Bear Mountain Classic,2023-05-7,Men 45+,18,40,381.83166206284,
Castelli Cup,2023-06-17,Men Cat 2/3,19,64,329.65202363619,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,DNF,57,347.52606798307,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,13,25,369.41374210169,
Cycle Craft Bulldog Rump,2023-07-23,Men 45+ Cat 1/2,5,8,375,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,41,93,324.9560157319,
