Race Name,Race Date,Category Name,Place,Total Racers,Points
PICC Spring Training Series #4,2011-04-30,Men Cat 4/5   ,16,27,460.38461538462,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,5,42,372.39999206349,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,5,42,372.39999206349,
ECBC Spring Training Series,2013-04-14,Men Cat 4/5,27,40,474.432,
ECBC Spring Training Series,2013-04-21,Men Cat 4/5,13,44,507.11372821068,
ECBC Spring Training Series,2013-04-21,Men Cat 4/5,36,44,507.11372821068,
ECBC Spring Training Series,2013-05-5,Men Cat 4/5,6,24,398.37636363636,
Wilmington-Whiteface Road Race,2013-06-8,Cat 5,16,20,545.85801458333,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 5,4,8,467.03157792787,
Giro d'Otisco,2013-06-16,Men Cat 5 Senior,6,30,406.87855555556,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,13,47,421.35835416395,
Raccoon Rally Road Race,2013-06-29,Men Category 5,7,34,444.63042156863,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,13,36,410.48402382027,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,20,37,427.48398615227,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,6,36,357.38619282502,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,11,34,401.59307906232,
