Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake,2007-04-1,Men Category 5,27,40,,
Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,26,37,,
Cherry Pie RR,2008-02-17,Men 4/5 40+,DNF,63,,
Piece of Cake Road Race,2008-03-30,Masters 4/5,50,56,,
Cherry Pie,2010-02-13,Men 4/5 50+,9,12,472.5,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 50-59,15,54,417.5,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Cat 4,6,11,400,
OBRA TT,2010-06-13,Masters Men 55-59,6,13,,
Jack Frost Time Trial,2011-02-20,Masters Men 50-59,10,31,401.06812506195,
Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,17,48,427.5,
FareStart Time Trial,2012-03-18,Men Cat 1/2/3/4/5 Master 50-99,8,18,430.41833405413,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,36,48,500.625,
Skagit Valley Time Trial,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,16,23,503.23155599302,
Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Senior ,14,25,449.1435715488,
Washington State TT Warm UP,2012-05-6,Men Cat 4/5 Master 40-49,2,6,409.175,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4/5 Master 35-49,12,29,435.86287445858,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4/5 Master 35-49,26,29,547.33107123474,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4/5 Master 35-49,DNF,26,535.48028178156,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4 Senior ,13,14,473.86205302207,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Master 40-99,20,26,550.00680144404,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3/4/5 Master 50-99,3,5,,
Masters Road Nationals,2012-09-5,Men  Master 55-59,28,34,507.30250308595,
Carnation Frostbite Time Trial,2013-02-23,Men Master Cat 1/2/3/4/5 50-59,10,21,413.58638667126,
Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3/4/5 50+,15,23,492.04990909091,
Ice Breaker TT,2013-03-2,Men Senior Cat 4/5,14,29,445.31610021106,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,32,44,507.25493968593,
Olympic View Road Race ,2013-04-27,Men Cat 4/5 Master 40+,30,38,518.41307589324,
Tour D' Bloom - TT,2013-05-4,Men Cat 4/5 Masters 40-49,6,14,471.50948040774,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Masters 40-49,17,21,576.0658,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Master 40-49,20,24,516.34312256651,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Master 40-49,16,30,450,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,52,67,501.22552608979,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4/5 Master 40+,DNF,34,543.83506756283,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4/5 Senior 40+,18,36,445.40530973955,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3/4/5 Master 35+,19,24,432.32567052882,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3/4/5 Master 50+,4,5,,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2/3/4/5 Master 50+,16,22,513.47674542324,
Deer Park Time Trial,2013-08-17,Men Cat 1/2/3/4 Master 50+,6,7,445.45809028505,
Jack Frost TT,2014-02-23,Masters Men 50-59,9,35,414.26470588235,
Icebreaker Time Trial,2014-03-1,Men Master 50+,16,33,439.63078439061,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,17,43,428.15505386376,
Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,33,40,539.22470337462,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,DNF,54,582.12653030303,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,39,48,486.29403429618,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,36,55,525.76469565217,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Master 40+,19,25,569.01133333333,
Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,26,36,528.98633333333,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,23,35,484.55686191686,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3/4 Masters 50+ (32 Miles),4,7,,
Sumner Buckley Kermesse,2014-06-21,Men Masters Combined  Open 35+,27,31,466.12929158542,
Pacific Raceways Kermesse,2014-07-27, Masters 50+   (30 Miles),8,10,465.92884889244,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),35,43,473.86689655973,
Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),19,31,444.47933333333,
Mashel Nisqually Kermesse,2014-08-2, Cat 1/2/3/4 Masters 50+ (26.5` Miles),4,6,,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 4/5,9,10,501.1675,
 Ronde Ohop (Vintage),2014-08-23,Men Masters 35+ Open,19,20,500.5142,
 Ronde Ohop (Vintage),2014-08-23,Men Masters 50+ Cat 1/2/3/4,4,7,424.965,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,30,52,472.25201388889,
Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,22,40,459.37090593691,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,DNF,59,577.98020833333,
The Ridge TT,2015-03-29,Men Master 60+ Open,2,4,,
Ronde Ohop ,2015-04-11,Men Masters 50+ Cat 1/2/3/4,3,4,,
Ronde Ohop ,2015-04-11,Men Masters 50+ Cat 1/2/3/4,3,4,,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,34,41,509.11262065471,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,30,31,547.66533720389,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,32,33,580.11254607607,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,31,38,496.33462532664,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,DNF,39,559.07171031701,
WSBA Individual Time Trial Championship,2015-08-9,Men Senior Cat 4/5,6,11,471.875,
Sumner Buckley Kermesse p/b Machete Squad,2015-08-22,Men Open,9,17,477.30006743333,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,7,10,483.37449120636,
The Ridge TT,2016-02-27,Men Master 60+ Open,5,5,,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 4/5,23,32,501.42590422601,
Icebreaker Time Trial,2016-03-5,Men Master 60+ Open,6,17,445.07780357495,
Emerald Time Trial,2016-04-3,Men Master 40-49 Cat 4/5,8,12,461.50668968995,
2nd Annual Buckley Slough Kermesse,2016-07-24,10am Masters 35+,19,20,523.30808580688,
WSBA Individual Time Trial Championship,2016-08-7,Men Master 60+ Open,11,13,563.77681333333,
Icebreaker Time Trial,2017-03-4,Men Senior Cat 4/5,22,25,504.02024214359,
Icebreaker Time Trial,2017-03-4,Men Master 60+ Open,4,8,474.47925,
The Ridge Circuit Race and TT,2017-03-12,Men Master 60+ Open,3,5,,
