Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),26,54,605.36334782609,
Wayne Elliot Memorial,2012-04-29,Women Cat 4,12,17,641.22436942744,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,10,41,524.39372363324,
Lake Auburn Road Race,2012-06-2,WOMEN CAT 4 OPEN,1,11,439.88636150293,
Purgatory Road Race,2012-06-10,Women 3/4,29,50,570.8833278059,
Lake Sunapee Bike Race,2012-06-16,WOMEN 4,6,18,508.64398539659,
The Myles Standish State Forest Road Race ,2013-04-14,WOMEN CAT 4,2,23,478.38636363636,
Lake Sunapee Road Race,2013-05-16,WOMEN PRO-1-2-3,17,21,531.29943518519,
Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,25,36,523.90803703704,
Killington Stage Race - Stage 2,2013-05-26,Women 3/4                                         ,13,36,508.85724998666,
Killington Stage Race - GC,2013-05-27,Women 3/4                                         ,10,36,472.88705753959,
Killington Stage Race - Stage 3,2013-05-27,Women 3/4                                         ,11,36,483.14173136919,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,women 3,8,18,458.29870833333,
NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,1,29,412.57583333333,
7th Annual Norwell Circuit Race,2013-07-28,Women 3 / 4,2,28,383.52660996487,
Witches Cup Criterium,2013-08-7,Women Open,DNF,34,597.57766666667,
Tokeneke Classic Road Race,2013-08-11,Women 1/2/3,19,31,480.10109090909,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Women 40-44,5,5,,
Jamestown Rotary Classic,2013-10-14,Women 3/4,7,19,505.85524833498,
Myles Standish State Forest Road Race,2014-04-13,Women C1 C2 C3,9,21,427.596,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,20,28,434.15775814026,
Lake Sunapee Road Race,2014-05-17,WOMEN PRO-1-2-3,2,6,414.81157364828,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,31,41,436.76025833333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,31,41,463.90228070175,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women Pro/1/2/3,7,8,474.67,
Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,24,28,498.73879761905,
New Britain Criterium,2014-07-13,Pro1-3 Woman,5,19,400.26561240915,
Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,9,23,429.13106548618,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women P/1/2/3,DNF,14,505.18765933971,
Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,16,36,501.96619141675,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3 Masters 40+,3,3,,
Myles Standish State Forest Road Race,2015-05-9,WOMEN P/1/2/3,4,10,436.60867596913,
Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2-3,12,13,543.47933351778,
Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2: NEBRA Trophy                       ,6,13,,
Nutmeg Classic Criterium,2015-06-6,Women Pro-3,9,17,479.35439583333,
Mt Washington Hillclimb,2015-08-15,Open Women,7,47,385.62022764737,
10th Annual Portsmouth Criterium ,2015-09-13,Women pro/1/2/3/4,13,21,475.946875,
TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,DNF,35,503.06402777778,
Allen Clark Hillclimb,2015-10-4,Open Women,2,14,400.9901021194,
Jamestown Classic,2015-10-12,Women Master 35+,3,10,485.45,
Cyclonauts Racers Criterium,2016-05-29,Women pro 1/2/3,7,10,514.539,
Ken Harrod Memorial Road Race,2016-06-4,Women 1/2,7,7,457.757,
Tour of the Hilltowns,2016-07-23,Women Pro/1/2/3,13,14,556.2423263945,
Witches Cup,2016-08-10,Women Pro/1/2/3,20,23,558.1903030303,
The Overland,2016-08-28,Women Overall,30,94,480.61318468468,
Rasputitsa,2018-04-21,Place,578,100,432.4,
MAINEly Gravel,2022-08-13,Overall Female,9,16,510.71428571429,
NCC Greylock Hill Climb,2022-09-10,Overall Women,5,23,542.72727272727,
