Race Name,Race Date,Category Name,Place,Total Racers,Points
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4/5  ,45,59,498.36542878721,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4/5  ,47,58,497.5,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 5  ,38,46,627.423925,
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,48,57,512.97590733257,
Froze Toes Road Race,2013-03-10,Mixed Cat 5,1,28,393.11048300741,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,20,65,439.4524072151,
Hillsboro-Roubaix,2013-03-23,Men Cat 5,17,50,475,
Tilles Park Criterium,2013-04-7,Men Cat 4/5,24,40,468.73722134184,
Hellbender Omnium - RR,2013-06-1,Men 5 OPEN,9,12,529.38316666667,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 5,20,48,482.20035999042,
