Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,1332,Bill,Golembieski,University of Colorado Boulder,0:00:00,274222,272.14,233.23433333333,
Men Collegiate CAT A,2,24412,Andrew,Hemesath,Colorado School of Mines,0:00:00,254826,231.89,245.839328125,
Men Collegiate CAT A,3,23941,Dean,Haas,Fort Lewis College,0:00:00,271420,278.79,258.44432291667,
Men Collegiate CAT A,4,58798,Sepp,Kuss,University of Colorado Boulder,0:00:00,276598,319.41759511785,271.04931770833,
Men Collegiate CAT A,5,1295,Lang,Reynolds,University of Colorado Boulder,0:00:00,168449,272.25,283.6543125,
Men Collegiate CAT A,6,63431,Garrett,Brown,University of Colorado Boulder,0:00:00,386123,333.94,296.25930729167,
Men Collegiate CAT A,7,24418,Taylor,Warren,Colorado State University,0:00:00,287780,278.74,308.86430208333,
Men Collegiate CAT A,8,66577,Ryan,Standish,Fort Lewis College,0:00:00,,437.21,321.469296875,
Men Collegiate CAT A,9,24382,Maxx,Chance,University of Colorado Boulder,0:00:00,303319,275.08,334.07429166667,
Men Collegiate CAT A,10,15965,Ian,Mcpherson,Fort Lewis College,0:00:00,282067,286.84,346.67928645833,
Men Collegiate CAT A,11,92778,Josh,Gallen,University of Colorado Boulder,0:00:00,382797,388.72,359.28428125,
Men Collegiate CAT A,12,1330,Zack,Noonan,Fort Lewis College,0:00:00,249618,228.24,371.88927604167,
Men Collegiate CAT A,13,91145,Andre,Szlendak,University of Colorado Boulder,0:00:00,406966,395.71,384.49427083333,
Men Collegiate CAT A,14,58800,Stephan,Davoust,Fort Lewis College,0:00:00,264191,400.34,397.099265625,
Men Collegiate CAT A,15,96001,Dylan,Fox,University of Colorado Boulder,0:00:00,386420,403.2,409.70426041667,
Men Collegiate CAT A,16,46424,Cyrus,Pearo,University of Denver,0:00:00,375247,400.81,434.91425,
Men Collegiate CAT A,17,21149,Jackson,Long,University of Colorado Boulder,0:00:00,246024,268.1,434.91425,
Men Collegiate CAT A,18,39015,Zack,Lavergne,Colorado Mesa University,0:00:00,309923,379.22,434.91425,
Men Collegiate CAT A,19,15766,Nicolas,Jimenez,Colorado School of Mines,0:00:00,305250,348.48,434.91425,
Men Collegiate CAT A,20,53922,Jarred,Jordan,Colorado Mesa University,0:00:00,332992,411.59,434.91425,
Men Collegiate CAT A,21,29535,Christopher,Meier,University of Colorado Boulder,0:00:00,272368,389.19,434.91425,
Men Collegiate CAT A,22,51597,Troy,Meeker,Fort Lewis College,0:00:00,333346,382.83,434.91425,
Men Collegiate CAT A,23,46524,Kit,Recca,Colorado School of Mines,0:00:00,252699,265.09,434.91425,
Men Collegiate CAT A,24,36880,Ben,Omalley,Colorado State University,0:00:00,324780,319.9,434.91425,
Men Collegiate CAT A,25,24436,Colt,Peterson,University of Colorado Boulder,0:00:00,287772,292.03,434.91425,
Men Collegiate CAT A,26,60025,Peter,Behm,Fort Lewis College,0:00:00,342680,389.96,434.91425,
Men Collegiate CAT A,27,43495,Ian,Whaley,Colorado State University,0:00:00,357229,348.74,434.91425,
Men Collegiate CAT A,28,81952,Justin,Runac,University of Florida,0:00:00,392836,422.72,434.91425,
Men Collegiate CAT A,29,46440,Stephen,Cochran,Colorado Mesa University,0:00:00,359730,404.35,434.91425,
Men Collegiate CAT A,DNF,34568,Emmanuel,Gagne,Fort Lewis College,0:00:00,439076,268.16,480.18933333333,
Men Collegiate CAT A,DNF,32699,Ryan,Munko,Adams State University,0:00:00,352196,404.06793933864,480.18933333333,
Men Collegiate CAT A,DNF,8271,Max,Thilen,Fort Lewis College,0:00:00,279347,341.74,480.18933333333,
Men Collegiate CAT A,DNF,46483,Marcel,Davidse,University of Colorado Boulder,0:00:00,359256,413.81,480.18933333333,
Men Collegiate CAT A,DNF,24334,Lucas,Wardein,Fort Lewis College,0:00:00,,262.35288492196,480.18933333333,
Men Collegiate CAT A,DNF,75292,Taylor,Schmidt,Colorado School of Mines,0:00:00,257291,372.82,480.18933333333,
Men Collegiate CAT B,1,75298,Andrew,Daniels,University of Denver,0:00:00,400579,408.49833704201,355.0303621619,
Men Collegiate CAT B,2,12462,Mark,Johnson,Adams State University,0:00:00,413738,431.21,363.25430033761,
Men Collegiate CAT B,3,92768,Forrest,Russell,Colorado Mesa University,0:00:00,383856,435.49,371.47823851331,
Men Collegiate CAT B,4,27778,Tyler,Jones,Fort Lewis College,0:00:00,350228,408.44,379.70217668901,
Men Collegiate CAT B,5,46431,Andrew,Faturos,Colorado State University,0:00:00,359659,413.34,387.92611486472,
Men Collegiate CAT B,6,93837,Evan,Mega,Colorado College,0:00:00,430360,477.79,396.15005304042,
Men Collegiate CAT B,7,75299,Jake,Wands,Colorado School of Mines,0:00:00,387588,392.21,404.37399121612,
Men Collegiate CAT B,8,92461,Gabriel,Gutierrez flores,Colorado Mesa University,0:00:00,424907,488.84,412.59792939183,
Men Collegiate CAT B,9,91158,Rees,York,Colorado State University,0:00:00,404821,417.22,420.82186756753,
Men Collegiate CAT B,10,92752,Joshua,French,Colorado School of Mines,0:00:00,413748,428.19,429.04580574324,
Men Collegiate CAT B,11,92751,Carl,Sechrist,University of Colorado Boulder,0:00:00,384050,435.76,437.26974391894,
Men Collegiate CAT B,12,52743,Duncan,Koehn,Colorado Mesa University,0:00:00,359866,428.1,445.49368209464,
Men Collegiate CAT B,13,92749,Mason,Shea,Fort Lewis College,0:00:00,,475.77731227116,453.71762027035,
Men Collegiate CAT B,14,75294,Brendan,Lee,University of Colorado Boulder,0:00:00,398521,446.71,461.94155844605,
Men Collegiate CAT B,15,108275,Stefan,Swift,Colorado Mesa University,0:00:00,448540,440.79031602766,470.16549662175,
Men Collegiate CAT B,16,93836,Evan,Kiesow butt,Colorado State University,0:00:00,425280,452.08,486.61337297316,
Men Collegiate CAT B,17,32886,Devon,Baummer,University of Colorado Boulder,0:00:00,336640,427.17,486.61337297316,
Men Collegiate CAT B,18,16872,Aidan,Palmer,Fort Lewis College,0:00:00,303835,408.75,486.61337297316,
Men Collegiate CAT B,19,25128,Sebastian,Sturges,Colorado State University,0:00:00,301347,501.96992724868,486.61337297316,
Men Collegiate CAT B,20,92760,Charles,Dorchester,Colorado State University,0:00:00,428030,456.98,486.61337297316,
Men Collegiate CAT B,21,75326,Alex,Patel,Colorado School of Mines,0:00:00,383477,434.22,486.61337297316,
Men Collegiate CAT B,22,87044,David,Polansky,University of Denver,0:00:00,369558,400,486.61337297316,
Men Collegiate CAT B,23,11560,Killian,Bailey,Colorado Mesa University,0:00:00,355614,401.09,486.61337297316,
Men Collegiate CAT B,DNF,63610,Zack,Morgan,University of Colorado Boulder,0:00:00,378202,458.82,521.24048108139,
Men Collegiate CAT C,1,108278,Cormac,Mcgeough,Fort Lewis College,0:00:00,380332,428.25520833333,396.73977999008,
Men Collegiate CAT C,2,113305,Matthew,Turner,Fort Lewis College,0:00:00,,500,407.15082235024,
Men Collegiate CAT C,3,108279,Alexander,Martinek,Fort Lewis College,0:00:00,417375,460.67708333333,417.56186471039,
Men Collegiate CAT C,4,108282,Geordan,Nunes,Fort Lewis College,0:00:00,448234,469.40104166667,427.97290707055,
Men Collegiate CAT C,5,107862,Clint,Sawyer,Colorado State University,0:00:00,466233,470.17992202381,438.38394943071,
Men Collegiate CAT C,6,96140,Sam,Vickery,Fort Lewis College,0:00:00,407184,446.15,448.79499179087,
Men Collegiate CAT C,7,107860,Connor,Natzke,Colorado School of Mines,0:00:00,466519,515.3088984127,459.20603415102,
Men Collegiate CAT C,8,107863,Tucker,Keren,Colorado State University,0:00:00,309029,505.32924107143,469.61707651118,
Men Collegiate CAT C,9,113306,Stijn,Watkis,Fort Lewis College,0:00:00,455316,500,480.02811887134,
Men Collegiate CAT C,10,113307,Carter,Coval,Colorado Mesa University,0:00:00,440849,500,490.43916123149,
Men Collegiate CAT C,11,107864,Daniel,Mattox,University of Denver,0:00:00,455713,526.5145952381,500.85020359165,
Men Collegiate CAT C,12,58208,Parker,Buccowich,Colorado State University,0:00:00,336078,536.02875555556,511.26124595181,
Men Collegiate CAT C,13,113308,Connor,Timms,Colorado Mesa University,0:00:00,414876,500,521.67228831197,
Men Collegiate CAT C,14,86475,Dakota,Troudt,University of Northern Colorado,0:00:00,396047,504.7,532.08333067212,
Men Collegiate CAT C,15,92765,Ted,Hintz,University of Denver,0:00:00,422816,499.35,542.49437303228,
Men Collegiate CAT C,16,107866,Wyatt,Stanland,University of Denver,0:00:00,449253,527.24223333333,563.31645775259,
Men Collegiate CAT C,17,96003,Ian,Parker,University of Denver,0:00:00,375687,519.44220472884,563.31645775259,
Men Collegiate CAT C,18,113309,Kenan,Bussen,Adams State University,0:00:00,466157,500,563.31645775259,
Men Collegiate CAT C,19,41616,Ethan,Pearl,Colorado State University,0:00:00,356098,522.67496984127,563.31645775259,
Men Collegiate CAT C,20,92465,Graham,Cross,Colorado State University,0:00:00,396207,517.84853703255,563.31645775259,
Men Collegiate CAT C,21,107868,Michael,Colwell,Colorado College,0:00:00,466842,542.85714285714,563.31645775259,
Men Collegiate CAT C,22,81544,Geordon,Taylor,Fort Lewis College,0:00:00,406368,534.58979017766,563.31645775259,
Men Collegiate CAT C,23,92793,Michael,Mcgarry,Colorado State University,0:00:00,425146,523.54,563.31645775259,
Men Collegiate CAT C,24,113310,Mizuki,Umeda,Fort Lewis College,0:00:00,468488,500,563.31645775259,
Men Collegiate CAT C,25,107870,Matthew,Useda,University of Denver,0:00:00,467504,553.05691428571,563.31645775259,
Men Collegiate CAT C,26,107865,Christopher,Dambrosio,University of Colorado Boulder,0:00:00,449091,511.22123904762,563.31645775259,
Women Collegiate CAT A,1,76629,Lexie,Millard,Colorado Mesa University,0:00:00,360232,446.36,383.73533333333,
Women Collegiate CAT A,2,101399,Samantha,Lunsky,University of Colorado Boulder,0:00:00,429825,413.95058503814,398.49226666667,
Women Collegiate CAT A,3,87576,Natalia,Franco,Colorado Mesa University,0:00:00,432770,457.52,413.2492,
Women Collegiate CAT A,4,49089,Jessica,Bobeck,University of Colorado Boulder,0:00:00,359346,614.33,428.00613333333,
Women Collegiate CAT A,5,75310,Melanie,Beale,Colorado State University,0:00:00,395130,450.48,442.76306666667,
Women Collegiate CAT A,6,41428,Sabrina,David,University of Colorado Boulder,0:00:00,291263,410.24,457.52,
Women Collegiate CAT A,7,92774,Sydney,Edmonson,Fort Lewis College,0:00:00,411180,471.96,472.27693333333,
Women Collegiate CAT A,8,92776,Maddie,Chaves,Fort Lewis College,0:00:00,412973,557.14,487.03386666667,
Women Collegiate CAT A,9,75320,Sofia,Gomez villafane,Fort Lewis College,0:00:00,332624,482.23,501.7908,
Women Collegiate CAT A,10,29475,Chrissy,Esposito,Colorado State University,0:00:00,339014,479.8178925548,516.54773333333,
Women Collegiate CAT A,11,92745,Ariane,Horbach,Colorado Mesa University,0:00:00,414385,380.61,531.30466666667,
Women Collegiate CAT B,1,107849,Marta,Heinz,University of Colorado Boulder,0:00:00,410457,545.09517520617,502.52855256185,
Women Collegiate CAT B,2,63426,Lauren,Theune,University of Northern Colorado,0:00:00,374680,590,523.87236837457,
Women Collegiate CAT B,3,107856,Alice,Wallett,University of Northern Colorado,0:00:00,465906,540,545.21618418728,
Women Collegiate CAT B,4,92771,Laura,Leonard,Colorado School of Mines,0:00:00,426069,615.58671934966,566.56,
Women Collegiate CAT B,5,75309,Rosa,Foth,Colorado School of Mines,0:00:00,399354,541.20568068193,587.90381581272,
Women Collegiate CAT B,6,92777,Rebecca,Schneider,University of Colorado Boulder,0:00:00,397560,566.56,609.24763162543,
Women Collegiate CAT B,7,95999,Micaleh,Smith,Colorado Mesa University,0:00:00,385776,602.72,630.59144743815,
Women Collegiate CAT C,1,96000,Casey,Hynes,Fort Lewis College,0:00:00,423681,594.32,574.50351823076,
Women Collegiate CAT C,2,107853,Michaela,Rillings,Colorado School of Mines,0:00:00,449076,662.56272376299,583.00234548718,
Women Collegiate CAT C,3,108626,Alaina,Yung,University of Northern Colorado,0:00:00,469026,658.1290036729,591.50117274359,
Women Collegiate CAT C,4,107855,Marina,Laguna,University of Denver,0:00:00,466906,656.97751483406,600,
Women Collegiate CAT C,5,113303,Ginny,Jeppie,Colorado Mesa University,0:00:00,,600,608.49882725641,
Women Collegiate CAT C,6,113304,Sussanna,Lucido,Fort Lewis College,0:00:00,,600,616.99765451282,
Women Collegiate CAT C,7,87439,Elizabeth,Smith,Adams State University,0:00:00,413604,600,625.49648176924,
