Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior 10-12  12-Oct,13,15,775,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 10-14,22,22,699.02893939394,
Grant Park Criterium,2012-08-19,Men  Junior 10-14,21,21,834.75083333333,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,27,34,714.66278624786,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,44,52,609.44575203919,
Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,14,31,592.1762931489,
Historic Roswell Criterium,2013-04-28,Juniors 10-14                                     ,11,11,722.98348473254,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Juniors 10-14,10,12,703.24373333333,
Grant Park Criterium,2013-08-18,Men JUNIORS 10-14,18,19,726.002,
Greenville Spring Series,2014-02-8,Men Junior10-14  10,20,25,748.49545868898,
Greenville Spring Series,2014-02-8,Men Juniors 10-12  ,11,15,632.72092906949,
Greenville Spring Series,2014-02-9,Men Junior  1-18,36,45,589.59765430628,
Greenville Spring Series,2014-02-9,Men Juniors 10-12  ,8,8,684.87175,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR -,8,16,616.16747916667,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 9-10,2,3,,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 10-12  ,6,10,600,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 9-10,12,13,694.3643130799,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 9-10,10,13,647.06491928835,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 9-10,10,13,647.51625,
Georgia Games - Crit,2014-07-13,Men  Junior 11-12,4,3,,
Georgia Cup- Road Race,2014-08-3,Men Junior 9-10,2,2,,
Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 9-10 2/3/4/5,3,4,,
Grant Park Criterium,2014-08-17,Men Junior 10-14,20,24,748.21077777778,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Junior 9-10 Open,3,5,,
Greenville Spring Series,2015-02-7,Men 10-12 Juniors,DNF,19,805.20847353247,
Greenville Spring Series,2015-02-8,Men 10-12 Juniors,7,12,631.645,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,28,39,,
Greenville Spring Series,2015-02-14,Men 10-12 Juniors,DNF,25,807.75533333333,
Greenville Spring Series,2015-02-22,Men 10-12 Juniors,8,18,650,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,24,36,,
Greenville Spring Series,2015-03-1,Men 10-12 Juniors,DNF,17,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 11-12 CAT Open,6,9,681.43807243506,
Historic Roswell Criterium,2015-04-26,Men Juniors 11-12 Open,8,10,702.57753167965,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Juniors 9-14 Open,5,9,650,
Slow Ride Omnium - Crit,2015-06-7,Men Juniors 9-18 Open,4,8,534.96261328569,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Junior 11-12,11,10,,
HHC Rumble @ Roebling,2015-08-9,Men Junior State 9-12 Open,8,9,682.23333820227,
HHC Rumble @ Roebling,2015-08-9,Men Junior 11-12,7,7,702.27168253328,
Grant Park Criterium,2015-08-16,Men Junior 9-12 Open,11,18,663.82701851852,
Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,18,26,707.95827564103,
Greenville Spring Series #2,2016-02-14,Men 10-14 Junior10,16,20,737.95700938776,
Greenville Spring Series #2,2016-02-14,Men 10-12 Juniors,4,10,632.4608,
Greenville Spring Series #4,2016-02-21,Men 10-12 Juniors,8,15,702.415,
Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,25,37,676.7209992559,
Greenville Spring Series #6,2016-02-28,Women 10-12 Juniors,9,16,702.48,
Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,20,34,660.66693427821,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 5,DNF,15,598.45470814132,
Hennessey Historic Roswell Criterium,2016-05-15,Men JUNIOR 11-12 CAT Open,4,6,,
SweetWater IPA Omnium - Crit,2016-06-5,Men Juniors 9-18 Open,6,8,617.46333333333,
Healthy Newton Omnium - RR,2016-06-12,Men Junior  11-12,4,5,,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Juniors 9-14 Open,2,6,605.37084546887,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Juniors 9-14 Open,2,6,601.8315848107,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,24,29,635.7900100232,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,25,30,671.88028380042,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,27,29,671.31842857143,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Junior 9-12,3,4,,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Junior 11-12,8,8,751.85787742148,
Grant Park Criterium,2016-08-21,Men Junior 9-14,8,11,,
Greenville Spring Series,2017-02-12,Men 13-14 Juniors,7,9,647.295,
Greenville Spring Series,2017-02-12,Men 1-18 Junior,17,35,404.26152380952,
Greenville Spring Series,2017-02-19,Men 13-14 Juniors,7,11,620.8475,
Greenville Spring Series,2017-02-19,Men 1-18 Junior,15,30,480.3,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 13-14 Junior10,11,23,585.12584848485,
Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 13-14,10,8,618.519,
Johnson City Omnium - Crit,2017-06-4,Men Juniors 9-18 Open,14,17,507.90889484505,
Rockabilly Gran Prix - Crit,2017-06-18,Men Juniors 9-14 Open,4,8,593.877375,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,60,61,616.23631111111,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Junior 13-14 Juniors,2,3,,
Georgia Games Cycling Championships - TT,2017-07-8,Men Juniors 13-14,2,2,,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Junior 13-14,1,1,,
HHC Rumble @ Roebling,2017-08-6,Men Juniors 9-14,2,3,,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Junior 13-14,5,5,,
The Sooner Stampede,2018-03-4,Cat 3 M 13-15,7,13,600,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 3 M 13-15,4,8,600,
2019 Turkey Mtb Fest,2019-09-29,Cat 3 Cat 3 M 13-15,DNF,8,759.85541662478,
