Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,34,36,590.25737749578,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,39,58,526.00337059428,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,43,46,505.76086956522,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat4/5,29,34,493.67647058824,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 5,13,21,515,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_B,14,20,564.3,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,17,45,441.27551020408,
CRCA Club Series,2022-03-6,Men Cat 4,29,61,444.41109138336,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,29,37,478.56571151681,
Randall's Island Crit,2022-03-26,Cat 4,32,37,486.84634028672,
CRCA Club Series,2022-04-2,Men Cat 4,33,69,446.64858690672,
CRCA Club Series,2022-04-9,Men Cat 4,28,55,442.45889532241,
CRCA Club Series,2022-04-16,Men Cat 4,DNF,83,516.47809025521,
CRCA Club Series,2022-05-14,Men Cat 4,45,55,487.91654845584,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,27,68,484.88649747063,
CRCA Club Series,2022-07-17,Men Cat 4,DNF,48,503.66404189086,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,DNF,74,474.84295453483,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,DNF,73,487.29174756892,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,31,52,448.53068642065,
CRCA Club Series,2022-08-7,Men Cat 4,25,65,444.58335716288,
CRCA Club Series,2022-08-14,Men Cat 4,28,59,461.28881985289,
CRCA Club Series,2023-03-5,Men Cat 4,34,65,439.25611735554,
CRCA Club Series,2023-03-25,Men Cat 4,DQ,65,,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,60,96,456.386856965,
Wilmington Grand Prix,2023-05-20,Men Cat 4/5,DNF,64,492.2194697335,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,DNF,76,462.79234343881,
78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,45,92,468.05860459903,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,30,59,399.92833455717,
CRCA Club Series,2023-07-8,Men Cat 4,32,64,424.93527524299,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,28,58,472.08529211639,
CRCA 2024 Club Series,2024-03-9,Men Cat 4,36,43,474.5925046592,
shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Cat 3/4,14,16,463.96388423283,
