Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,24,88,417.75905938395,
Tour de Dung #2,2019-03-16,Men Senior Cat 5,12,38,464.67564363359,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,18,44,437.97744841251,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,13,52,408.41507575758,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,6,45,364.00601515152,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,2,47,381.10970353406,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,9,49,389.99454661012,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,17,44,442.82976315789,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,29,50,542.47766459955,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,DNF,47,568.707375,
Mason Lake RR,2020-03-8,Men Senior Cat 4,7,53,385.8678106576,
Tour De Dung,2022-03-12,Men Senior Cat 4,15,45,425.04146620489,
Mason Lake,2022-03-19,Men Master 35+ Open,10,17,388.24177393697,
Mason Lake,2022-03-26,Men Master 35+ Open,2,29,287.17937502498,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Cat 4/5,13,17,528.90212591448,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 4/5,10,35,417.42424055082,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Cat 4/5,4,20,389.0226878868,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 4/5,8,29,416.01684027211,
Pacific Raceways Circuit Series,2022-04-19,Men 530pm Cat 4/5,3,12,409.09963331385,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,24,45,404.09200483469,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,17,28,306.42857142857,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,8,30,276,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,9,28,280.71428571429,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,9,28,287.72727272727,
Independence Valley Road Race,2022-06-12,Men Senior Cat 3,21,32,406.7270612173,
Mason Lake,2023-03-25,Men Master 35+ Open,13,28,358.71310639269,
Mason Lake,2023-04-1,Men Senior Cat 3,DNF,23,470.54514638505,
Mason Lake 2,2024-03-30,Men Open Master 35+,17,44,345.08238119108,
