Race Name,Race Date,Category Name,Place,Total Racers,Points
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,53,65,328.125,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,38,72,308.70967741935,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,58,85,316.07142857143,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,DQ,59,345,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,62,115,167.80612244898,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,DNP,66,,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,36,42,297.49188095726,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,40,51,282.31636635655,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,DQ,87,360.61080942108,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,4,162,148.93627168844,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,1,153,224.88146709435,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,28,146,94.246575342466,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,9,145,188.31891059642,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,26,138,211.66198376786,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,20,111,93.636363636364,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,40,120,181.28983998328,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,36,108,187.72763224325,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,52,94,112.12765957447,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,25,94,210.92957228154,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,27,70,103.57142857143,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,DNP,108,,
