First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Anderson,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,19,54,426.25,
Don,Miller,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,36,54,470,
Don,Miller,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,10,54,368.84648118547,
David,Castor,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,15,54,389.62600776999,
James,Anderson,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,47,54,458.19844549891,
James,Anderson,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,16,54,410.04732676443,
Don,Miller,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,40,54,480.18044006943,
David,Castor,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,53,54,516.70810324912,
James,Anderson,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,24,54,432.41472616887,
Don,Miller,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,33,54,462.789290059,
David,Castor,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,53,54,529.93306286876,
