First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arnaud,Papillon,Tour of the Catskills - Stage 2,2009-09-20,PRO 1/2,7,27,,
Arnaud,Papillon,Tour of the Catskills - Stage 1,2009-09-19,PRO 1/2,7,31,,
Arnaud,Papillon,Tour of the Catskills - Prologue,2009-09-18,PRO 1/2,9,31,,
Arnaud,Papillon,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,8,121,,
Arnaud,Papillon,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,98,127,,
Arnaud,Papillon,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,5,128,,
Arnaud,Papillon,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,74,128,152.60553191671,
William,Goodfellow,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,48,109,,
William,Goodfellow,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,43,68,,
William,Goodfellow,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,67,109,,
William,Goodfellow,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,86,116,,
Christian,Deshaies,NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,6,74,153.95039295101,
Arnaud,Papillon,NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,18,74,184.07389457839,
St?phane,Cossette,Saranac Lake Downtown Criterium,2009-06-13,Pro/1/2/3 Men                   ,2,18,168.08627576153,
William,Goodfellow,Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,24,101,153.59771705574,
Mathew,Bell,Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,40,101,174.79923256679,
