Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Roubaix,2014-04-26,Men Category 4,2,15,348.57142857143,
Mary's Peak Hillclimb,2014-06-14,U23,1,2,,
NW JR Champs Omnium - Luckiamute Road Race,2014-06-15,Men U23,1,2,,
OBRA Uphill TT Championship,2014-08-10,Men Category 3,1,6,,
Eugene Celebration,2014-08-15,Men Category 3,1,23,301.66783333333,
Eugene Celebration,2014-08-16,Men Category 3,8,23,317.48909090909,
Cherry Pie,2015-03-22,Men 3,1,22,300,
Gorge Roubaix,2015-03-28,Men Category 3/4,1,77,255,
Gorge Roubaix,2015-03-29,Men Category 3/4,DNF,73,347.57142857143,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,36,56,400.09617307692,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,11,39,392.03898484848,
Montinore Road Race pb Team Oregon,2015-05-2,Men 3,2,21,281.64992592593,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,24,41,287.23757894737,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,7,63,224.34136904762,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,4,52,220.30801666667,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,22,92,268.42673438878,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,12,88,283.21904166667,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,71,87,369.40141085271,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,32,65,316.56909375,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,18,65,295.64814231435,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,70,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,21,85,334.5972875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,2,78,246.36927351159,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,7,65,291.26358246134,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,51,77,391.19240625,
Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,21,45,284.87856903279,
NWCCC Championships Criterium,2016-05-1,Men A,4,18,313.54002199198,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,44,51,391.91428521117,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,31,58,299.90764147602,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,12,49,284.42646428571,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,17,61,323.22767670091,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,51,188,239.13764513109,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,123,177,261.00797727273,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,31,177,218.55144063927,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,118,143,335.69470774648,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,67,141,277.15804378531,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,44,118,245.99033459525,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,35,79,329.06344017094,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,5,78,242.96196047847,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,21,78,260.65800761879,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,45,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,1,76,246.66898974085,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,3,77,201.48571499059,
