Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw - TT,2012-05-19,Women  Junior 13-14,1,4,,
Mutual of Enumclaw - Crit,2012-05-19,Women  Junior 13-14,1,4,,
Mutual of Enumclaw - RR,2012-05-20,Women  Junior 13-14,1,4,,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 1/2/3/4/5 Juinior 10-12,1,5,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 1/2/3/4/5 Juinior 10-12,1,5,,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 1/2/3/4/5 Junior 10-12,1,5,,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 1/2/3/4/5 Junior 10-12,1,5,,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Women Junior 13-14,2,5,,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Women Cat 1/2/3/4/5 Junior 13-14,1,5,,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Women Cat 1/2/3/4/5 Junior 13-14,2,5,,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Women Cat 1/2/3/4/5 Junior 13-14,2,5,,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women  Junior 15-16,1,6,517.48884467011,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women  Junior 15-16,1,6,517.48884467011,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women  Junior 15-16,1,6,552.62698735523,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Women  Junior 15-16,1,6,517.48884467011,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 4,23,30,651.61652222222,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 4,10,30,556.3432,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 4,13,28,586.92671428571,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 4,17,32,618.24013426862,
