Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 1 Pro/Cat,1,24236,Gage,Hecht,Aevolo Cycling*,1:30:18,277074,280.66,218.86606825334,
Men Prt 1 Pro/Cat,2,19747,Daniel,Summerhill,UnitedHealthcare Pro Cycling*,1:30:18,194799,253.51,220.08234293862,
Men Prt 1 Pro/Cat,3,150026,Ulises,Castillo,Jelly Belly p/b Maxxis*,1:30:18,529289,239.44847618825,221.29861762391,
Men Prt 1 Pro/Cat,4,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U25 Development Team*,1:30:18,437845,238.46,222.5148923092,
Men Prt 1 Pro/Cat,5,1245,Karl,Menzies,Cylance Cycling*,1:30:18,286482,279.51,223.73116699449,
Men Prt 1 Pro/Cat,6,101886,Jure,Rupnik,H&R Block Pro Cycling Team,1:30:18,531690,296.94,224.94744167977,
Men Prt 1 Pro/Cat,7,49107,Kaler,Marshall,Canyon Bicycles*,1:30:18,321012,283.72,226.16371636506,
Men Prt 1 Pro/Cat,8,45530,Kevin,Girkins,ELBOWZ Racing p/b Synergy.O*,1:30:18,342402,289.83,227.37999105035,
Men Prt 1 Pro/Cat,9,4352,Thomas,Soladay,Rally Cycling*,1:30:31,220775,315.44,228.59626573564,
Men Prt 1 Pro/Cat,10,140343,Alfredo,Rodriguez,Elevate - KHS Pro Cycling*,1:30:41,510495,249.42,229.81254042092,
Men Prt 1 Pro/Cat,11,58204,Christopher,Blevins,Axeon Hagens Berman,1:30:41,255493,223.63,234.98170783339,
Men Prt 1 Pro/Cat,12,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,1:30:41,331782,309.51,240.15087524586,
Men Prt 1 Pro/Cat,13,45121,Taylor,'tj' eisenhart,Holowesko/Citadel Racing p/b Hincapie Sportswear,1:30:41,237328,269.27004509316,245.32004265834,
Men Prt 1 Pro/Cat,14,151160,Jhonnatan,Narvaez,Axeon Hagens Berman,1:30:41,,100,250.48921007081,
Men Prt 1 Pro/Cat,15,27253,Charles,Huff,Rally Cycling,1:30:41,132539,277.92,255.65837748328,
Men Prt 1 Pro/Cat,17,124163,Shane,Kline,Rally Cycling,1:30:41,192584,243.97,260.82754489575,
Men Prt 1 Pro/Cat,18,43232,Daniel,Eaton,UnitedHealthcare Pro Cycling*,1:30:41,306276,294.51,265.99671230822,
Men Prt 1 Pro/Cat,19,1305,Gavin,Mannion,UnitedHealthcare Pro Cycling*,1:30:41,218736,249.57,271.16587972069,
Men Prt 1 Pro/Cat,20,6758,Steve,Fisher,Canyon Bicycles,1:30:41,204225,235.79,276.33504713316,
Men Prt 1 Pro/Cat,21,38969,Mat,Stephens,Aprahoe Resources,1:30:41,178970,289.46,281.50421454563,
Men Prt 1 Pro/Cat,22,531,Emerson,Oronte,Rally Cycling,1:30:41,222542,272.68,291.84254937057,
Men Prt 1 Pro/Cat,24,42159,Brandon,Mcnulty,Rally Cycling,1:30:41,275694,302.52,291.84254937057,
Men Prt 1 Pro/Cat,25,9527,Pierrick,Naud,Rally Cycling,1:30:41,431242,295.5983491823,291.84254937057,
Men Prt 1 Pro/Cat,27,119444,Lucas,Sebastian haedo,UnitedHealthcare Pro Cycling*,1:30:41,288133,228.91,291.84254937057,
Men Prt 1 Pro/Cat,28,13807,Erik,Slack,Canyon Bicycles,1:30:41,208936,276.08,291.84254937057,
Men Prt 1 Pro/Cat,30,28294,?,Samuel,Cylance Pro Cycling,1:30:41,218355,338.1,291.84254937057,
Men Prt 1 Pro/Cat,31,150364,Campbell,Stewart,Mobius Future Racing,1:30:41,531551,100,291.84254937057,
Men Prt 1 Pro/Cat,33,852,Connor,Sallee,Aprahoe Resources,1:30:41,210129,262.85,291.84254937057,
Men Prt 1 Pro/Cat,35,4572,Adam,Farabaugh,303 Project,1:30:41,238217,263.88,291.84254937057,
Men Prt 1 Pro/Cat,37,3049,Jesse,Anthony,Rally Cycling,1:30:41,154883,271.01,291.84254937057,
Men Prt 1 Pro/Cat,38,123947,Orlando,Garibay,Cylance Pro Cycling,1:30:41,445034,261.35,291.84254937057,
Men Prt 1 Pro/Cat,41,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature's Bakery,1:30:41,219434,279.9,291.84254937057,
Men Prt 1 Pro/Cat,42,17229,Cory,Greenberg,Canyon Bicycles,1:30:41,243988,296.06,291.84254937057,
Men Prt 1 Pro/Cat,43,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature's Bakery,1:30:41,304797,314.83,291.84254937057,
Men Prt 1 Pro/Cat,44,97227,Alexander,Cowan,Silber Pro Cycling,1:30:41,529442,243.98,291.84254937057,
Men Prt 1 Pro/Cat,45,25093,Stephen,Bassett,Silber Pro Cycling,1:30:41,257316,240.71,291.84254937057,
Men Prt 1 Pro/Cat,48,5197,Robin,Carpenter,Holowesko/Citadel Racing p/b Hincapie Sportswear,1:30:41,229481,261.9,291.84254937057,
Men Prt 1 Pro/Cat,49,58101,Chris,Jones,UnitedHealthcare Pro Cycling*,1:30:41,187300,269.76,291.84254937057,
Men Prt 1 Pro/Cat,50,104928,Christopher,Winn,Canyon Bicycles,1:30:41,499109,253.08,291.84254937057,
Men Prt 1 Pro/Cat,51,10759,Kyle,Murphy,Cylance Pro Cycling,1:30:41,303659,280.04,291.84254937057,
Men Prt 1 Pro/Cat,52,5748,Chad,Beyer,Canyon Bicycles,1:30:41,155190,291.09,291.84254937057,
Men Prt 1 Pro/Cat,53,116551,Lachlan,Norris,UnitedHealthcare Pro Cycling*,1:30:41,467749,275.95883996565,291.84254937057,
Men Prt 1 Pro/Cat,54,15953,Zeke,Mostov,Aevolo Cycling*,1:30:41,294912,275.98508674273,291.84254937057,
Men Prt 1 Pro/Cat,55,74258,Peter,Disera,H&R Block Pro Cycling Team,1:30:41,438451,230.23294967238,291.84254937057,
Men Prt 1 Pro/Cat,56,39255,Eric,Marcotte,Cylance Pro Cycling,1:30:41,212698,232.85,291.84254937057,
Men Prt 1 Pro/Cat,57,8634,Morgan,Schmitt,Aprahoe Resources,1:30:41,189118,280.16,291.84254937057,
Men Prt 1 Pro/Cat,60,67403,Ruben,Companioni,Holowesko/Citadel Racing p/b Hincapie Sportswear,1:30:41,381975,292.14,291.84254937057,
Men Prt 1 Pro/Cat,61,90530,Sam,Andersonmoxley,Team Mike's Bikes pb Equator Coffees,1:30:41,416390,338.26,291.84254937057,
Men Prt 1 Pro/Cat,62,85172,Alex,Cataford,UnitedHealthcare Pro Cycling*,1:30:41,460776,288.67,291.84254937057,
Men Prt 1 Pro/Cat,64,17887,Jason,Saltzman,Aevolo Cycling*,1:30:41,255580,327.4,291.84254937057,
Men Prt 1 Pro/Cat,65,42160,Tyler,Stites,Aevolo Cycling*,1:30:41,341120,314.37,291.84254937057,
Men Prt 1 Pro/Cat,66,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development,1:30:41,424384,263.59,291.84254937057,
Men Prt 1 Pro/Cat,67,47744,Oliver,Flautt,303 Project,1:30:41,307228,285.85,291.84254937057,
Men Prt 1 Pro/Cat,68,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development,1:30:41,320582,295.71,291.84254937057,
Men Prt 1 Pro/Cat,69,92747,Austin,Stephens,303 Project,1:30:41,425382,312.59,291.84254937057,
Men Prt 1 Pro/Cat,70,31706,Isaiah,Newkirk,303 Project,1:30:41,282064,320.29,291.84254937057,
Men Prt 1 Pro/Cat,71,56246,Jack,Burke,Aevolo Cycling*,1:30:41,529434,269.14,291.84254937057,
Men Prt 1 Pro/Cat,72,9460,Anton,Varabei,Toronto Hustle,1:30:41,356904,294.12,291.84254937057,
Men Prt 1 Pro/Cat,74,25097,Johnathan,Freter,Support Clean Sport / SeaSucker / Guttenplan Coach,1:30:41,266654,287.04,291.84254937057,
Men Prt 1 Pro/Cat,75,44223,Steven,Kusy,Battley H-D/Spokes Etc.,1:30:41,306704,273.66,291.84254937057,
Men Prt 1 Pro/Cat,76,36608,Chase,Goldstein,SoCalCycling.com Team,1:30:41,347396,328.92,291.84254937057,
Men Prt 1 Pro/Cat,77,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development,1:30:41,318896,285.67,291.84254937057,
Men Prt 1 Pro/Cat,78,81177,Gavin,Murray,Storck-CNN,1:30:41,403731,326.79,291.84254937057,
Men Prt 1 Pro/Cat,79,83376,Kyle,Thornton,CRCA / Foundation,1:30:41,398391,319.76,291.84254937057,
Men Prt 1 Pro/Cat,80,13851,Andrew,Goessling,Team Mike's Bikes pb Equator Coffees,1:30:41,207262,290.04,291.84254937057,
Men Prt 1 Pro/Cat,81,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,1:30:41,205741,297.21,291.84254937057,
Men Prt 1 Pro/Cat,82,91230,Evan,Bausbacher,Aprahoe Resources,1:30:41,387450,337.01,291.84254937057,
Men Prt 1 Pro/Cat,83,28368,Andrei,Krasilnikau,Holowesko/Citadel Racing p/b Hincapie Sportswear,1:30:41,355124,273.62,291.84254937057,
Men Prt 1 Pro/Cat,84,42624,Geoffrey,Curran,Axeon Hagens Berman,1:30:41,275866,330.39,291.84254937057,
Men Prt 1 Pro/Cat,85,24389,Quinten,Kirby,SoCalCycling.com Team,1:30:41,215644,294.75,291.84254937057,
Men Prt 1 Pro/Cat,86,78791,Michael ,Sheehan,Jelly Belly p/b Maxxis*,1:30:41,323876,267.73,291.84254937057,
Men Prt 1 Pro/Cat,89,45112,Robert,Squire,Canyon Bicycles,1:30:41,267198,295.55,291.84254937057,
Men Prt 1 Pro/Cat,90,11440,Jacob,Rathe,Jelly Belly p/b Maxxis*,1:30:41,218686,292.51,291.84254937057,
Men Prt 1 Pro/Cat,91,85159,Bryan,Lewis,Cylance Pro Cycling,1:30:41,354762,244.81,291.84254937057,
Men Prt 1 Pro/Cat,92,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis*,1:30:41,260405,288.17,291.84254937057,
Men Prt 1 Pro/Cat,93,122144,Samuel,Burston,Mobius Future Racing,1:30:41,529809,319.62,291.84254937057,
Men Prt 1 Pro/Cat,94,111664,Thomas,Humphreys,Battley H-D/Spokes Etc.,1:30:41,441096,305.32,291.84254937057,
Men Prt 1 Pro/Cat,95,20304,Taylor,Shelden,Jelly Belly p/b Maxxis*,1:30:41,211114,267.97,291.84254937057,
Men Prt 1 Pro/Cat,96,36502,Chris,Riekert,Team Mike's Bikes pb Equator Coffees,1:30:41,267361,337.23,291.84254937057,
Men Prt 1 Pro/Cat,97,114330,Stefano,*barberi,Support Clean Sport / SeaSucker / Guttenplan Coach,1:30:41,136696,342.62,291.84254937057,
Men Prt 1 Pro/Cat,98,145415,Callum,Gordon,SoCalCycling.com Team,1:30:41,526739,291.7,291.84254937057,
Men Prt 1 Pro/Cat,99,38968,Brian,Mcculloch,Elevate-KHS Pro Cycling,1:30:41,169774,319.4,291.84254937057,
Men Prt 1 Pro/Cat,100,47749,Corey,Davis,Support Clean Sport / SeaSucker / Guttenplan Coach,1:30:41,336388,289.89,291.84254937057,
Men Prt 1 Pro/Cat,DNF,49800,Grant,Koontz,Aprahoe Resources,,319214,316.66,361.17020643195,
Men Prt 1 Pro/Cat,101,25775,Eder,Frayre,Elevate-KHS Pro Cycling,1:30:41,412590,300.71,291.84254937057,
Men Prt 1 Pro/Cat,102,20401,Coulton,Hartrich,Support Clean Sport / SeaSucker / Guttenplan Coach,1:30:41,286536,285.17,291.84254937057,
Men Prt 1 Pro/Cat,103,94424,Cameron,Bronstein,Team Mike's Bikes pb Equator Coffees,1:30:41,425803,328.09,291.84254937057,
Men Prt 1 Pro/Cat,DNF,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25 Development,,377954,362.59,361.17020643195,
Men Prt 1 Pro/Cat,104,15805,Torey,Philipp,Herbalife p/b Marc Pro - Nature's Bakery,1:30:41,263055,332.52,291.84254937057,
Men Prt 1 Pro/Cat,105,107425,Jonathan,Sandoval,CRCA / Foundation,1:30:41,458781,274.20135554391,291.84254937057,
Men Prt 1 Pro/Cat,106,106276,Samuel,Boardman,Herbalife p/b Marc Pro - Nature's Bakery,1:30:41,456576,309.31,291.84254937057,
Men Prt 1 Pro/Cat,107,5792,Roman,Kilun,Team Mike's Bikes pb Equator Coffees,1:30:41,153790,342.34,291.84254937057,
Men Prt 1 Pro/Cat,108,24284,Joseph,Schmalz,Elevate-KHS Pro Cycling,1:30:41,197714,265.05,291.84254937057,
Men Prt 1 Pro/Cat,109,63304,Matt,Mcloone,BATTLEY H-D / Localist p/b Cutaway,1:30:41,380188,283.51,291.84254937057,
Men Prt 1 Pro/Cat,110,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,1:30:41,237712,273.75,291.84254937057,
Men Prt 1 Pro/Cat,111,17416,Jacob,Albrecht,Herbalife p/b Marc Pro - Nature's Bakery,1:30:41,303589,336.93,291.84254937057,
Men Prt 1 Pro/Cat,112,82600,Mattison,Brady,Battley H-D/Spokes Etc.,1:30:41,223221,289.88,291.84254937057,
Men Prt 1 Pro/Cat,113,24379,Jonathan,Brown,Axeon Hagens Berman,1:30:41,255591,371.24,291.84254937057,
Men Prt 1 Pro/Cat,114,86888,Alex,Hoehn,Elevate-KHS Pro Cycling,1:30:41,409776,285.82,291.84254937057,
Men Prt 1 Pro/Cat,116,116571,Benjamin,Foster,Support Clean Sport / SeaSucker / Guttenplan Coach,1:30:41,411789,342.4,291.84254937057,
Men Prt 1 Pro/Cat,117,6221,Andrew,Clemence,303 Project,1:30:41,294220,298.54,291.84254937057,
Men Prt 1 Pro/Cat,118,43762,Andrew,Shimizu,Team Mike's Bikes pb Equator Coffees,1:31:04,366663,376.22,291.84254937057,
Men Prt 1 Pro/Cat,119,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,1:31:04,297159,337.63,291.84254937057,
Men Prt 1 Pro/Cat,120,46728,Evan,Bybee,Aprahoe Resources,1:31:04,226469,289.23,343.53422349528,
Men Prt 1 Pro/Cat,121,90773,Aria,Kiani,Team Mike's Bikes pb Equator Coffees,1:31:04,394826,335.18,343.53422349528,
Men Prt 1 Pro/Cat,122,52762,Tim,Savre,Support Clean Sport / SeaSucker / Guttenplan Coach,1:31:09,371826,289.36,343.53422349528,
Men Prt 1 Pro/Cat,124,149908,Aaron,Bicknell,Mobius Future Racing,1:31:17,531564,339.29505208333,343.53422349528,
Men Prt 1 Pro/Cat,125,167871,Noah,Simms,Toronto Hustle,1:31:43,525517,295.94,346.5749102085,
Men Prt 1 Pro/Cat,126,8519,Ty,Magner,Holowesko/Citadel Racing p/b Hincapie Sportswear,1:31:45,222180,261.36,347.79118489379,
Men Prt 1 Pro/Cat,127,14471,Joshua,Berry,Jelly Belly p/b Maxxis*,1:30:41,228474,259.07,350.83187160701,
Men Prt 1 Pro/Cat,128,150366,Ben,Carman,Mobius Future Racing,1:30:41,531566,100,350.83187160701,
Men Prt 1 Pro/Cat,132,91121,Cristhian,Ravelo,303 Project,1:32:33,403657,333.76,350.83187160701,
Men Prt 1 Pro/Cat,133,9915,Brendan,Rhim,Holowesko/Citadel Racing p/b Hincapie Sportswear,1:32:36,282640,305.25,350.83187160701,
Men Prt 1 Pro/Cat,134,91468,Jason,Gandzjuk,ELBOWZ Racing p/b Synergy.O,1:32:53,366582,339.96,353.87255832023,
Men Prt 1 Pro/Cat,135,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25 Development,1:32:53,395387,346.04,355.08883300551,
Men Prt 1 Pro/Cat,136,45944,Jules,Goguely,Storck-CNN,1:33:03,373958,329.74,356.91324503344,
Men Prt 1 Pro/Cat,137,150365,Philip,Lavery,Storck-CNN,1:33:14,531574,100,356.91324503344,
Men Prt 1 Pro/Cat,138,127665,Marc-antoine,Nadon,H&R Block Pro Cycling Team,1:33:14,497551,350.1,358.73765706138,
Women Prt 1 Pro/Cat 1/2,1,134604,Claire,Rose,Visit Dallas DNA Pro Cycling*,1:01:09,529428,321.57,282.64766666667,
Women Prt 1 Pro/Cat 1/2,2,90041,Megan,Jastrab,Amy D. Foundation,1:01:14,419415,373.59,285.9887816092,
Women Prt 1 Pro/Cat 1/2,3,99124,Lizzie,Williams,Hagens Berman | Supermint*,1:01:14,439313,350,289.58048017241,
Women Prt 1 Pro/Cat 1/2,4,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,1:01:14,273081,308.35,293.17217873563,
Women Prt 1 Pro/Cat 1/2,5,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling*,1:01:14,355078,326.01,296.76387729885,
Women Prt 1 Pro/Cat 1/2,6,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank*,1:01:14,288678,309.48,300.35557586207,
Women Prt 1 Pro/Cat 1/2,7,32651,Heather,Fischer,Team TIBCO - Silicon Valley Bank*,1:01:14,308334,312.78,303.94727442529,
Women Prt 1 Pro/Cat 1/2,8,98719,Katherine,Maine,Rally Cycling*,1:01:14,502931,386.18,307.53897298851,
Women Prt 1 Pro/Cat 1/2,9,19586,Lauren,Hall,UnitedHealthcare Pro Cycling*,1:01:14,262479,349.14,311.13067155172,
Women Prt 1 Pro/Cat 1/2,10,113422,Kirsti,Lay,Rally Cycling*,1:01:14,454819,345.43038333882,314.72237011494,
Women Prt 1 Pro/Cat 1/2,11,147750,Scotti,Lechuga,Hagens Berman | Supermint*,1:01:14,301155,345.25,318.31406867816,
Women Prt 1 Pro/Cat 1/2,12,1671,Ellen,Noble,Colavita/Bianchi USA,1:01:14,282412,318.01,321.90576724138,
Women Prt 1 Pro/Cat 1/2,13,135139,Heidi,Franz,Amy D. Foundation,1:01:14,496869,396.98,325.4974658046,
Women Prt 1 Pro/Cat 1/2,14,53931,Jessica,Noyola,Hagens Berman | Supermint*,1:01:14,293983,406.42,329.08916436782,
Women Prt 1 Pro/Cat 1/2,15,22387,Amber,Neben,The Dare To Be Project,1:01:14,116712,323.62134520864,332.68086293103,
Women Prt 1 Pro/Cat 1/2,16,62548,Ingrid,Drexel,Team TIBCO-Silicon Valley Bank,1:01:14,,324.32705568826,336.27256149425,
Women Prt 1 Pro/Cat 1/2,17,32646,Katharine,Hall,UnitedHealthcare Pro Cycling Team,1:01:14,328844,381.44,339.86426005747,
Women Prt 1 Pro/Cat 1/2,18,88578,Emily,Vandyken,Jakroo-CHROME INDUSTRIES,1:01:14,408322,407.98,343.45595862069,
Women Prt 1 Pro/Cat 1/2,19,36213,Melanie,Wong,Folsom Bike/Trek,1:01:14,392651,407.23,347.04765718391,
Women Prt 1 Pro/Cat 1/2,20,23833,Lex,Albrecht,Team TIBCO-Silicon Valley Bank,1:01:14,380330,403.08,350.63935574713,
Women Prt 1 Pro/Cat 1/2,21,21321,Shayna,Powless,Sho-Air TWENTY20,1:01:14,230397,421.41,357.82275287356,
Women Prt 1 Pro/Cat 1/2,22,16224,Liza,Rachetto,Hagens Berman | Supermint*,1:01:14,145511,361.83,357.82275287356,
Women Prt 1 Pro/Cat 1/2,23,38255,Lindsay,Bayer,Hagens Berman | Supermint*,1:01:14,267768,376.49,357.82275287356,
Women Prt 1 Pro/Cat 1/2,25,21903,Brianna,Walle,Team TIBCO-Silicon Valley Bank,1:01:14,353542,332.25,357.82275287356,
Women Prt 1 Pro/Cat 1/2,26,125191,Kathryn,Buss,Team TIBCO-Silicon Valley Bank,1:01:14,297862,389.87,357.82275287356,
Women Prt 1 Pro/Cat 1/2,28,78154,Leah,Thomas,Sho-Air TWENTY20,1:01:14,401364,386.32,357.82275287356,
Women Prt 1 Pro/Cat 1/2,29,42377,Amy,Benner,Rally Cycling,1:01:29,364829,438.08,376.19888505747,
Women Prt 1 Pro/Cat 1/2,31,112654,Jennifer,Luebke,Visit Dallas DNA Pro Cycling*,1:01:31,280870,394.31,376.19888505747,
Women Prt 1 Pro/Cat 1/2,32,138710,Margot,Clyne,Amy D. Foundation,1:01:33,406714,393.42,376.19888505747,
Women Prt 1 Pro/Cat 1/2,33,119431,Rushlee,Buchanan,UnitedHealthcare Pro Cycling Team,1:01:33,455794,350,376.19888505747,
Women Prt 1 Pro/Cat 1/2,34,16217,Lindsay,Myers,Team TIBCO-Silicon Valley Bank,1:01:35,272063,433.88,376.19888505747,
Women Prt 1 Pro/Cat 1/2,35,127466,Emily,Rodger,The Dare To Be Project,1:01:44,492481,456.85,392.90445977011,
Women Prt 1 Pro/Cat 1/2,36,24454,Whitney,Allison,Colavita/Bianchi USA,1:01:44,252835,370.01,392.90445977011,
Women Prt 1 Pro/Cat 1/2,37,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling Team,1:01:44,432214,348.09,392.90445977011,
Women Prt 1 Pro/Cat 1/2,38,131549,Jessica,Mundy,Colavita/Bianchi USA,1:01:44,500999,338.32,392.90445977011,
Women Prt 1 Pro/Cat 1/2,39,137270,Peta,Mullens,Hagens Berman | Supermint*,1:01:44,509477,298.71,392.90445977011,
Women Prt 1 Pro/Cat 1/2,40,68366,Diana,Penuela,UnitedHealthcare Pro Cycling Team,1:01:51,439071,344.42,411.28059195402,
Women Prt 1 Pro/Cat 1/2,41,130342,Antonieta,Gaxiola,CONADE-VISIT MEXICO-SPECIALIZED,1:01:51,527682,389.03,411.28059195402,
Women Prt 1 Pro/Cat 1/2,42,42184,Caitlin,Laroche,Rally Cycling,1:01:51,366797,324.91,411.28059195402,
Women Prt 1 Pro/Cat 1/2,43,28503,Holly,Breck,Sho-Air TWENTY20,1:01:51,317802,344.45,411.28059195402,
Women Prt 1 Pro/Cat 1/2,44,118023,Gillian,Ellsay,Colavita/Bianchi USA,1:01:51,434214,410.73857096933,411.28059195402,
Women Prt 1 Pro/Cat 1/2,45,66926,Jamie,Gilgen,Rise Racing,1:01:14,411833,348.64,411.28059195402,
Women Prt 1 Pro/Cat 1/2,46,124641,Hannah,Shell,The Dare To Be Project,1:02:16,485074,409.21,429.65672413793,
Women Prt 1 Pro/Cat 1/2,48,113092,Illi,Gardner,Folsom Bike/Trek,1:02:16,470357,412.88,429.65672413793,
Women Prt 1 Pro/Cat 1/2,49,45899,Joy,Mcculloch,Amy D. Foundation,1:02:18,218863,443.31,429.65672413793,
Women Prt 1 Pro/Cat 1/2,50,123808,Emma,Grant,Colavita/Bianchi USA,1:02:18,481904,352.72,429.65672413793,
Women Prt 1 Pro/Cat 1/2,51,111998,Beth,Ann orton,Hagens Berman / Supermint,1:02:18,362328,418.49,429.65672413793,
Women Prt 1 Pro/Cat 1/2,53,136345,Kendelle,Hodges,Colavita/Bianchi USA,1:03:28,508146,314.51,443.02118390805,
Women Prt 1 Pro/Cat 1/2,54,89793,Hanna,Muegge,Visit Dallas DNA Pro Cycling*,1:03:28,420158,388.71,443.02118390805,
Women Prt 1 Pro/Cat 1/2,55,146071,Marie-soleil,Blais,Folsom Bike/Trek,1:01:14,516158,343.87,443.02118390805,
Women Prt 1 Pro/Cat 1/2,56,32661,Abigail,Mickey,Colavita/Bianchi USA,1:03:54,326204,395.08,449.7034137931,
Women Prt 1 Pro/Cat 1/2,57,8550,Veronica,Leal,CONADE-VISIT MEXICO-SPECIALIZED,1:04:02,527679,439.26,464.73843103448,
Women Prt 1 Pro/Cat 1/2,DNF,21214,Bethany,Allen,Jakroo-CHROME INDUSTRIES,,292208,399.16,483.11456321839,
Women Prt 1 Pro/Cat 1/2,58,10078,Emily,Spence,QCW Cycling p/b Breakaway - JL Velo,1:04:02,357580,392.45,464.73843103448,
Women Prt 1 Pro/Cat 1/2,DNF,10162,Stefanie,Sydlik,QCW Cycling p/b Breakaway - JL Velo,,307212,448.12,483.11456321839,
Women Prt 1 Pro/Cat 1/2,59,120266,Marcela,Prieto,CONADE-VISIT MEXICO-SPECIALIZED,1:04:02,527684,379.54,464.73843103448,
Women Prt 1 Pro/Cat 1/2,60,127182,Maddy,Ward,Jakroo-CHROME INDUSTRIES,1:04:02,496675,445.68,464.73843103448,
Women Prt 1 Pro/Cat 1/2,DNF,92593,Amity,Gregg,Amy D. Foundation,,376124,497.71,483.11456321839,
Women Prt 1 Pro/Cat 1/2,61,99241,Ayesha,Mcgowan,Jakroo-CHROME INDUSTRIES,1:04:02,424919,434.24,464.73843103448,
Women Prt 1 Pro/Cat 1/2,62,149911,Natalie,Kerwin,The Dare To Be Project,1:04:20,531775,398.76384375,464.73843103448,
Women Prt 1 Pro/Cat 1/2,63,106635,Megan,Ruble,Folsom Bike/Trek,1:04:20,458871,448.88,464.73843103448,
Women Prt 1 Pro/Cat 1/2,DNF,84912,Tarah,Cole,QCW Cycling p/b Breakaway - JL Velo,,382212,456.94,483.11456321839,
Women Prt 1 Pro/Cat 1/2,DNF,125709,Emily,Jordan,QCW Cycling p/b Breakaway - JL Velo,,485546,437.55,483.11456321839,
Women Prt 1 Pro/Cat 1/2,64,20344,Kathryn,Donovan,Visit Dallas DNA Pro Cycling*,1:01:14,266674,376.56,464.73843103448,
Women Prt 1 Pro/Cat 1/2,DNF,147464,Ariadna,Guterrez,CONADE-VISIT MEXICO-SPECIALIZED,,527670,479.7142030813,483.11456321839,
Women Prt 1 Pro/Cat 1/2,DNF,120265,Ana,Hernandez,CONADE-VISIT MEXICO-SPECIALIZED,,527683,376.53,483.11456321839,
